Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,29,1,19,,,,
2,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,1,1,5,,,,
3,up,MONO & Onionn,Em Xinh,8,3,3,,,,
4,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,25,4,2,,,,
5,-,ITZY,Run Away (RYUJIN),-,5,1,,,,
6,up,Sơn Tùng M-TP,MAKING MY WAY,12,1,37,,,,
7,down,Wren Evans & itsnk,Tò Te Tí,3,1,4,,,,
8,down,Yoari,TRUE,4,1,4,,,,
9,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",2,2,3,,,,
10,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),21,1,43,,,,
11,up,Voi Bản Đôn,Khóa Ly Biệt,23,7,9,,,,
12,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,15,7,8,,,,
13,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),33,13,5,,,,
14,up,GAME FREAK & Hitomi Sato,Driftveil City,68,14,4,,,,
15,-,Songfans,Toothless,-,4,1,,,,
16,-,Ariana Grande,"yes, and?",-,9,1,,,,
17,down,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),6,6,2,,,,
18,-,Pokestir,"Driftveil City (From ""Pokémon Black & White"") [2022 Arrangement]",-,16,1,,,,
19,down,찬열 & 펀치,Stay With Me,9,2,151,,,,
20,down,Tuấn Hưng,Gấp Đôi Yêu Thương,18,1,17,,,,
21,-,Leah Marie Perez,Nothin' on Me,-,5,17,,,,
22,up,Chillies,Đại Lộ Mặt Trời,26,22,2,,,,
23,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),36,23,2,,,,
24,down,RIIZE,Love 119,5,5,2,,,,
25,-,League of Legends & 2WEI,Still Here (feat. Forts & Tiffany Aris),-,25,1,,,,
26,down,Karik,Bạn Đời (feat. GDucky),11,3,15,,,,
27,down,王鹤棣 & 朴鲨,海边探戈,17,3,9,,,,
28,-,BEO2K,Nhạc Chuông Iphone (Remix),-,28,4,,,,
29,-,Phương Ly,Anh Là Ngoại Lệ Của Em,-,4,14,,,,
30,-,Jahin Music,Your Phone Linging,-,30,1,,,,
31,up,Unknown,What Was I Made For?,39,15,17,,,,
32,-,ITZY,UNTOUCHABLE,-,32,1,,,,
33,down,Wren Evans & itsnk,Phóng Đổ Tim Em,13,12,4,,,,
34,-,Masew,Huyền Vi,-,34,3,,,,
35,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,41,10,4,,,,
36,-,"Phương Thanh, Châu Dương, Đinh Quang Đạt, Trương Trần Anh Duy, Trang Moon, Du Uyên, Dung Hoàng Phạm, Đạt Long Vinh, Phát Huy T4 & Léo.G",Thảnh Thơi Lướt Tết,-,36,1,,,,
37,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,31,1,15,,,,
38,-,The Weeknd,Track 6,-,5,23,,,,
39,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,22,4,8,,,,
40,-,MINHO,Stay for a night,-,40,1,,,,
41,-,RavilZ,Toothless Dancing,-,41,1,,,,
42,down,JENNIE,You & Me,35,2,14,,,,
43,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,24,8,,,,
44,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),-,13,10,,,,
45,down,J.Tajor,Like I Do,40,40,2,,,,
46,-,INNA & Sean Paul,UP,-,14,5,,,,
47,up,Tùng Dương,Một Vòng Việt Nam,79,2,6,,,,
48,-,"Mỹ Linh, Liu Grace, Pháp Kiều & DuongK",Tóc Ngắn Ngắn,-,28,1,,,,
49,-,Chị Đẹp Đạp Gió Rẽ Sóng & Uyên Linh,Anh (Uyên Linh Version),-,21,1,,,,
50,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗,-,50,1,,,,
51,-,Shane Filan,Beautiful in White,-,14,93,,,,
52,-,ToneRx,Lý Cây Bông X Driftveil City (Pokémon Black and White),-,52,1,,,,
53,-,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),-,9,1,,,,
54,-,KINO,Fashion Style,-,54,1,,,,
55,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,34,29,4,,,,
56,-,HEIZE,Round and Round (feat. Han Suji),-,8,2,,,,
57,down,Wren Evans & itsnk,Từng Quen,55,1,10,,,,
58,-,SEVENTEEN,Darl+ing,-,5,7,,,,
59,-,Lipe in the Mix Toko,Savage Love,-,59,1,,,,
60,-,Hong Jin Young,Cheer Up,-,5,37,,,,
61,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,61,1,,,,
62,-,Ariana Grande,"yes, and?",-,62,1,,,,
63,-,Subtronics & Rezz,Black Ice,-,63,1,,,,
64,-,Nguyễn Vĩ,Hy Vọng Quá Hóa Đau Lòng (Remix),-,64,1,,,,
65,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,16,4,17,,,,
66,-,Uncle Seven,一笑江湖,-,66,1,,,,
67,-,Obito,Đánh Đổi (ft. RPT MCK),-,13,8,,,,
68,-,Chị Đẹp Đạp Gió Rẽ Sóng & Hương Ly,Mây Và Núi (Hương Ly Version),-,68,1,,,,
69,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,27,6,16,,,,
70,-,"Hồ Ngọc Hà, Thủy Tiên & Minh Hằng",Như Hoa Mùa Xuân,-,11,5,,,,
71,-,Max Ehrich & Katelyn Nacon,I Surrender All,-,71,1,,,,
72,-,Ronboogz,nhắn nhủ,-,72,1,,,,
73,-,Max Ehrich & Katelyn Nacon,You Still Love Me,-,73,1,,,,
74,-,Deorro & Electric Polar Bears,Front To Back,-,74,1,,,,
75,-,"Vanguard Sound, Aether Gazer & Melo",饮剑重霄,-,75,1,,,,
76,-,DXRYL,Supido! (Sped Up),-,76,1,,,,
77,-,tlinh & 2pillz,nếu lúc đó,-,3,23,,,,
78,-,Dept,Van Goah (feat. Ashley Alisha),-,3,7,,,,
79,-,Lonzo,La veille,-,79,1,,,,
80,-,Sam Fischer,Hard to Love,-,80,1,,,,
81,-,Thành Đạt,Tội Nghiệp Lắm Em (Remix),-,81,1,,,,
82,-,Elvis Phương,Paris Co Gi La Khong Em,-,82,1,,,,
83,-,傘村トータ & KAITO,敗走,-,83,1,,,,
84,-,Minh Phúc,I Wanna Be Your Love,-,84,1,,,,
85,down,YOASOBI,Idol,71,14,18,,,,
86,-,Miu Lê,Anh Đang Nơi Đâu,-,86,1,,,,
87,-,Taylor Swift,Love Story (Taylor's Version),-,18,12,18,2021-02-21,18,2021-02-21
88,-,Lev Cameron,Messed Up,-,88,1,,,,
89,-,Bùi Công Nam,Về Nhà Là Có Tết,-,89,1,,,,
90,-,姜姜,一笑江湖,-,90,1,,,,
91,-,Byron Messia,Talibans,-,91,1,,,,
92,-,Elohim,Xanax (Moon Boots Remix),-,92,1,,,,
93,-,Duck Remix,GIMME GIMME GIMME REMIX,-,93,1,,,,
94,-,Fanny Trần,Tát Nhật Lang Rực Rỡ (EDM),-,94,1,,,,
95,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,34,7,,,,
96,-,DYSTINCT,No Ring Ring (French Version),-,96,1,,,,
97,-,Jamiroquai,"If I Like It, I Do It (Remastered)",-,97,1,,,,
98,-,Duy Khánh 周周,Anh Sẽ Đợi,-,98,1,,,,
99,-,Sia,Snowman,-,18,15,57,2020-12-20,11,2020-12-27
100,-,Lưu Ánh Loan,Mùa Xuân Đầu Tiên,-,100,1,,,,
