Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),1,1,2,,,,
2,-,GOT the beat,Step Back,-,2,1,,,,
3,up,Hoàng Thùy Linh,Gieo Quẻ,42,1,2,,,,
4,up,Đen & JustaTee,Đi Về Nhà,6,1,52,,,,
5,up,Lilorx,Racing Into the Night (Ringtone Remix),16,1,8,,,,
6,down,Terrace EDM,A Y Mạc (Remix),5,2,6,,,,
7,up,LISA,MONEY,9,1,18,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,27,1,26,,,,
9,down,Na,Không Bằng (Rin Music Remix),8,5,6,,,,
10,-,WOOZI,Ruby,-,10,1,,,,
11,-,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,-,11,1,,,,
12,-,TYSM,Normal No More,-,4,1,,,,
13,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,4,4,4,,,,
14,down,DungHoangPham,Đế Vương (Vinahouse Ciray Remix),13,6,4,,,,
15,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,38,9,3,,,,
16,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,66,1,55,65,2020-12-27,65,2020-12-27
17,up,찬열 & 펀치,Stay With Me,17,2,62,,,,
18,down,aespa,Dreams Come True,10,1,3,,,,
19,-,Tăng Duy Tân,Dạ Vũ,-,8,6,,,,
20,-,Đình Dũng & ACV,Đế Vương,-,20,1,,,,
21,up,Sasha Sloan,Dancing With Your Ghost,71,5,93,,,,
22,-,Vũ Duy Khánh & Acv,Ai Chung Tình Được Mãi (Cover),-,19,1,,,,
23,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],40,1,36,,,,
24,down,Vũ.,Bước Qua Nhau,11,1,9,,,,
25,up,LeeHi,ONLY,89,5,16,,,,
26,down,V,Christmas Tree,3,2,3,,,,
27,-,Troye Sivan,Angel Baby,-,1,13,,,,
28,-,Kep1er,WA DA DA,-,28,1,,,,
29,down,ABBA,Happy New Year,14,2,11,,,,
30,-,Mỹ Tâm,Đừng Hỏi Em,-,24,22,,,,
31,-,LISA,LALISA,-,1,17,,,,
32,up,Katie Sky,Monsters,55,32,7,,,,
33,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,33,5,,,,
34,down,Mỹ Tâm,Đúng Cũng Thành Sai,25,1,47,,,,
35,up,Monstar,có hẹn với thanh xuân,82,2,20,,,,
36,up,Đen & MIN,Bài Này Chill Phết,67,6,59,,,,
37,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,30,6,,,,
38,down,Đinh Tùng Huy,Ai Chung Tình Được Mãi,36,36,3,,,,
39,-,ITZY,Weapon,-,39,1,,,,
40,-,Pink Sweat$,At My Worst,-,1,45,70,2021-01-10,70,2021-01-10
41,-,The Weeknd,Save Your Tears,-,24,17,80,2020-03-22,1,2021-03-21
42,-,Nhạc Sống Dân Quê,Tình Phu Thê,-,42,1,,,,
43,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,26,,,,
44,-,Stephanie Poetri,I Love You 3000,-,5,55,,,,
45,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,33,25,2021-05-09,25,2021-05-09
46,-,BLACKPINK,Lovesick Girls,-,3,16,3,2020-10-11,3,2020-10-11
47,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,30,,,,
48,up,Adele,Easy On Me,48,1,12,,,,
49,down,Long Hải,Ai Chung Tình Được Mãi,33,23,6,,,,
50,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,7,7,2,,,,
51,-,ANARA,I Love You 3000 (Remix),-,51,1,,,,
52,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,20,76,2021-04-25,2,2021-05-02
53,up,Soobin Hoàng Sơn,Đi Để Trở Về,61,43,5,,,,
54,-,BTS,Life Goes On,-,1,34,3,2020-11-29,3,2020-11-29
55,-,BLACKPINK,FOREVER YOUNG,-,25,10,,,,
56,-,aespa,Next Level,-,3,16,,,,
57,-,Low G & Thắng Ngọt,An Thần,-,6,7,,,,
58,down,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,18,18,2,,,,
59,-,Coldzy,BẾN ĐỖ,-,59,1,,,,
60,-,Coldplay X BTS,My Universe,-,1,13,,,,
61,-,Jaymes Young,Infinity,-,53,2,,,,
62,-,King Gnu,逆夢,-,62,1,,,,
63,-,EXO,Been Through,-,63,2,,,,
64,-,Mỹ Tâm,Nếu Có Buông Tay,-,61,2,,,,
65,-,Thịnh Suy,Tiny Love,-,28,2,,,,
66,-,Bensound,Creative Minds,-,66,1,,,,
67,-,HOSHI,Spider,-,17,4,,,,
68,-,Ngọc Dolil & Hagi,Cùng Anh (feat. VRT) [VRT Mix],-,68,1,,,,
69,-,Myah,Let Me Down Slowly,-,69,1,,,,
70,-,The Macarons Project,Put Your Head on My Shoulder,-,70,1,,,,
71,-,"Thuong Vo, Acv & Phạm Nguyên Ngọc",Cảm Ơn Tổn Thương,-,71,1,,,,
72,-,IVE,ELEVEN,-,16,4,,,,
73,-,The Z,Bao Lần Yêu Cho Vừa,-,73,1,,,,
74,-,Sky Hero,Your Love (9pm) [Extended Mix],-,74,1,,,,
75,-,Bella Poarch,Build a Bitch,-,1,25,,,,
76,-,Lauren Spencer-Smith,Fingers Crossed,-,76,1,,,,
77,-,Low G. & Wren Evans,Fashion Tán Gái,-,77,1,,,,
78,-,Shayne Ward,Until You,-,13,36,,,,
79,-,AURORA,A Dangerous Thing,-,79,1,,,,
80,-,Mee Media & Jimmy Nguyễn,Mưa Tuyết (DN TEAM REMIX),-,80,1,,,,
81,-,ICD,Nắng Ở Góc Phố (feat. B.doublei),-,81,1,,,,
82,-,Darkyy,Super Idol (Guzheng Remix),-,82,1,,,,
83,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,54,,,,
84,-,ONEWE,Trigger_,-,84,1,,,,
85,-,"Masew, Masiu, B Ray & TAP",Cưới Thôi,-,85,1,,,,
86,-,10cm,서랍 (Inst.),-,86,1,,,,
87,-,Low G,Vua Chơi Trên Mặt Trăng (feat. Chí),-,87,1,,,,
88,-,Bachata Heightz,Lo Que Pedí En Mi Carta,-,88,1,,,,
89,-,ONEWE,Universe_,-,89,1,,,,
90,-,さくらみこ & 戌神ころね,みっころね×しょうたいむ‼︎,-,90,1,,,,
91,-,JEON SOYEON,Fire,-,91,1,,,,
92,-,DUY TUAN,HIT THAT 1 (Radio Edit),-,92,1,,,,
93,-,Đàm Vĩnh Hưng,Bình Minh Sẽ Mang Em Đi (Hold Me For A While),-,93,1,,,,
94,-,"Diep Thanh Thanh, Gia Huy, Mạnh Đình, Thanh Lan, Hoang Oanh, Thanh, Tuyền, Thanh Trúc & Ca đoàn Sao Biển",Trăng Thanh Bình,-,94,1,,,,
95,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,28,14,,,,
96,down,SOL7 & prettyXIX,101520,26,12,3,,,,
97,-,Paula Tsui,心戀,-,97,1,,,,
98,-,Zeus Lightning,Tik Tok Attack on Titan Hope (No Instruments),-,98,1,,,,
99,-,Unicorn Heads,Dreaming In 432Hz,-,99,1,,,,
100,-,ZUHAIR,My Favourite Muse,-,100,1,,,,
