Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilorx,Racing Into the Night (Ringtone Remix),1,1,5,,,,
2,up,NCT U,Universe (Let's Play Ball),11,2,2,,,,
3,-,Vũ Thịnh & Fanny,Hôn Sâu 3 Phút,-,3,1,,,,
4,down,Terrace EDM,A Y Mạc (Remix),2,2,3,,,,
5,-,NCT 2021,Beautiful,-,5,1,,,,
6,up,Na,Không Bằng (Rin Music Remix),7,5,3,,,,
7,down,Vũ.,Bước Qua Nhau,3,1,6,,,,
8,-,NCT DREAM,Dreaming,-,8,1,,,,
9,down,LISA,MONEY,4,1,15,,,,
10,-,Tóc Tiên,Mình Yêu Đến Đây Thôi,-,10,1,,,,
11,-,Youngjae,Walk With Me,-,11,1,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,16,1,23,,,,
13,up,Sasha Sloan,Dancing With Your Ghost,34,5,90,,,,
14,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),31,12,3,,,,
15,up,LISA,LALISA,22,1,15,,,,
16,-,Phát Hồ X2X,Rồi Tới Luôn,-,16,7,,,,
17,-,NCT U,Know Now,-,17,1,,,,
18,-,Sia,Snowman,-,18,6,57,2020-12-20,11,2020-12-27
19,-,Sambi,Nhất Bạn Rồi,-,19,1,,,,
20,-,WayV,Miracle,-,20,1,,,,
21,-,Phaos & J. Jade,TẶNG MỘT MÓN QUÀ,-,21,1,,,,
22,up,Sia,Unstoppable,41,7,38,81,2019-11-10,81,2019-11-10
23,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,10,2,10,,,,
24,-,NCT U,Good Night,-,24,1,,,,
25,up,BE'O,Counting Stars (feat. Beenzino),33,25,2,,,,
26,up,Stray Kids,Christmas EveL,89,8,3,,,,
27,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,9,9,2,,,,
28,-,SEO EUNKWANG,December 32 Days,-,28,1,,,,
29,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),69,10,17,,,,
30,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,30,1,,,,
31,-,Meghan Trainor,Title,-,25,1,,,,
32,up,NAL & Lee Ken,Cô Đơn Dành Cho Ai,97,32,4,,,,
33,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,52,65,2020-12-27,65,2020-12-27
34,-,NCT 127,Earthquake,-,34,1,,,,
35,-,NCT U,Birthday Party,-,35,1,,,,
36,down,찬열 & 펀치,Stay With Me,6,2,59,,,,
37,-,YOASOBI,夜に駆ける,-,37,7,84,2020-06-07,53,2020-08-09
38,-,Olly Murs,That Girl,-,3,74,,,,
39,down,BTS,Permission to Dance,13,1,22,,,,
40,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,25,,,,
41,-,NCT U,Round&Round,-,41,1,,,,
42,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,44,,,,
43,down,Coldplay X BTS,My Universe,38,1,11,,,,
44,-,Ro Ryon,Mood (Remix),-,6,7,,,,
45,-,Phương Thanh,Thành Phố Gì Kỳ!,-,45,1,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,5,70,,,,
47,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,47,1,,,,
48,-,NCT U,OK!,-,42,1,,,,
49,-,DungHoangPham,Đế Vương (Vinahouse Ciray Remix),-,6,1,,,,
50,-,INTO1,点睛,-,50,1,,,,
51,-,Ed Sheeran,Shape of You,-,18,32,94,2020-01-05,94,2020-01-05
52,-,Sung Si Kyung,If you're with me,-,52,1,,,,
53,-,Julian the Angel,Sambapiano,-,53,1,,,,
54,up,Shayne Ward,Until You,88,13,34,,,,
55,-,NCT U,Sweet Dream,-,55,1,,,,
56,-,GAYLE,abcdefu (chill),-,56,1,,,,
57,-,Tóc Tiên,Từ Những Thói Quen,-,57,1,,,,
58,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,24,1,32,25,2021-05-09,25,2021-05-09
59,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,58,48,2020-07-12,48,2020-07-12
60,-,Tóc Tiên,Trên Chuyến Xe Lên Đà Lạt Chiều Nay,-,60,1,,,,
61,-,NCT 127,Amino Acid (Analog Trip NCT 127 Original Soundtrack),-,61,1,,,,
62,down,Adele,Easy On Me,15,1,10,,,,
63,down,Mỹ Tâm,Người Hãy Quên Em Đi,32,11,33,,,,
64,-,Blacka & Arthur,HẸN THƯ SAU,-,64,1,,,,
65,down,Melanie Martinez,Play Date,39,1,56,87,2020-05-17,68,2020-06-07
66,-,NCT U,New Axis,-,66,1,,,,
67,down,Ed Sheeran & Elton John,Merry Christmas,25,25,3,,,,
68,down,Sezairi,It's You,18,18,3,,,,
69,-,Adele,Hello,-,24,16,,,,
70,-,Hoaprox,Ngau Hung,-,7,23,,,,
71,-,JENNIE (from BLACKPINK),SOLO,-,3,24,,,,
72,down,BTS,Dynamite,65,1,50,96,2020-08-23,2,2020-08-30
73,-,Zixx,Na Pu Le Pa Po Le No (Nyanpasu),-,73,1,,,,
74,-,Shane Filan,Beautiful in White,-,14,59,,,,
75,-,Two Steps From Hell,Victory,-,42,12,,,,
76,-,Hong Jin Young,Cheer Up,-,5,26,,,,
77,-,Hoàng Dũng,Chia Tay,-,77,1,,,,
78,-,Caroline Polachek,Bunny Is A Rider,-,78,1,,,,
79,-,BLACKPINK,Kill This Love,-,13,18,83,2019-10-06,73,2019-10-13
80,-,Tăng Duy Tân,Dạ Vũ,-,8,5,,,,
81,down,Westlife,My Love (Radio Edit),52,33,13,,,,
82,-,Park ja hee & チャンソプ,It's My Christmas Time Again,-,82,1,,,,
83,-,"Nal, TVk & NH4T",Thay Lòng,-,83,1,,,,
84,-,Moon Byul,G999 (feat. Mirani),-,84,1,,,,
85,-,Cashmel & QNT,Green Love (ChillnFree),-,85,1,,,,
86,down,ジャスティン・ビーバー,君とホワイト・キス,79,31,6,69,2019-12-29,21,2020-12-27
87,-,IVE,ELEVEN,-,16,2,,,,
88,-,홍이삭,Pain,-,88,1,,,,
89,-,HA SUNG WOON,Squabble,-,89,1,,,,
90,down,Troye Sivan,Angel Baby,43,1,12,,,,
91,-,kokoro & Jhove,Remembrance,-,91,1,,,,
92,-,Lã Thùy Trang,Hẹn Em Kiếp Sau (feat. Duy Phúc & TiB),-,92,1,,,,
93,-,Leona Lewis,If I Can't Have You,-,93,1,,,,
94,-,Ariana Grande,Santa Tell Me,-,46,5,77,2019-12-08,8,2020-12-27
95,-,Long Hải,Ai Chung Tình Được Mãi,-,23,3,,,,
96,-,V,Sweet Night,-,4,15,39,2020-03-15,39,2020-03-15
97,-,Gayle,abcdefu,-,7,1,,,,
98,-,楊宇騰,懷疑愛,-,68,2,,,,
99,-,Environmental Sound,Into Guangdong,-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,20,30,73,2019-10-06,58,2019-10-20
