Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,1,1,3,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,5,2,2,,,,
3,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,23,3,2,,,,
4,up,Joji,Glimpse of Us,7,4,4,,,,
5,-,j-hope,MORE,-,3,1,,,,
6,up,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,9,6,3,,,,
7,down,Troye Sivan,Angel Baby,4,1,28,,,,
8,down,BTS,Run BTS,6,3,4,,,,
9,down,BTS,Yet To Come,2,1,4,,,,
10,-,Gracie's Corner,Phonics Song,-,2,1,,,,
11,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,3,3,2,,,,
12,up,BIGBANG,Still Life,41,1,12,,,,
13,-,SUNMI,Heart Burn,-,13,1,,,,
14,-,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),-,14,1,,,,
15,up,thanh hung,"Tệ Thật, Anh Nhớ Em",17,13,3,,,,
16,down,찬열 & 펀치,Stay With Me,14,2,85,,,,
17,down,aespa,Life's Too Short (English Version),11,11,2,,,,
18,up,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn 2,28,18,2,,,,
19,-,LEE MINHYUK,Boom,-,19,1,,,,
20,-,Tóc Tiên & Touliver,1 Cọng Tóc Mai,-,20,1,,,,
21,up,Ptrp Studio,ชอบเธออะ,33,21,2,,,,
22,down,NAYEON,POP!,18,18,2,,,,
23,-,Wren Evans,Cơn Đau,-,23,1,,,,
24,up,Tăng Duy Tân,Dạ Vũ,65,8,26,,,,
25,-,Charlie Puth,Light Switch,-,6,17,,,,
26,-,Hồ Ngọc Hà,Vì Chính Là Em,-,26,1,,,,
27,up,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),83,10,5,,,,
28,up,Sasha Sloan,Dancing With Your Ghost,63,5,113,,,,
29,up,Da LAB,Thanh Xuân,48,17,43,,,,
30,-,Olly Murs,That Girl,-,3,91,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,31,4,,,,
32,-,Ying Ke,Spring March,-,32,1,,,,
33,down,BTS,For Youth,8,4,4,,,,
34,-,Mark Tuan,Imysm,-,34,1,,,,
35,-,The Minions,I Swear,-,4,1,,,,
36,-,Lou Hoàng,Bắt Cóc Con Tim,-,5,1,,,,
37,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,53,4,9,,,,
38,down,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),29,6,20,,,,
39,up,Harry Styles,As It Was,44,33,6,,,,
40,down,Hoàng Thùy Linh,See Tình,22,4,18,,,,
41,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,15,2,8,,,,
42,down,AMEE & Obito,Shay Nắnggg,10,8,4,,,,
43,down,Vũ Quốc Anh,Khó (Báo Thức),16,2,7,,,,
44,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),27,12,6,,,,
45,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),36,15,6,,,,
46,down,Trung Tự,Call Girl,20,20,3,,,,
47,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,38,6,,,,
48,-,LEE MINHYUK,Is It Love? (feat. LEE CHANGSUB),-,48,1,,,,
49,down,"Đông Nhi, Hứa Kim Tuyền & MUVN",VINAWOMAN,26,26,2,,,,
50,-,B.I & Chuu,lullaby,-,50,1,,,,
51,up,LISA,MONEY,60,1,37,,,,
52,-,TroyBoi,Never Felt This Way,-,52,1,,,,
53,-,Hoàng Tôn,Yêu Em Rất Nhiều,-,53,1,,,,
54,-,BTS,Dynamite (Slow Jam Remix),-,23,9,,,,
55,-,BTS,Butter (Sweeter Remix),-,3,12,,,,
56,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,77,65,2020-12-27,65,2020-12-27
57,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,45,25,2021-05-09,25,2021-05-09
58,-,Justin Bieber,Honest (feat. Don Toliver),-,58,1,,,,
59,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,59,1,,,,
60,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,39,,,,
61,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,6,8,,,,
62,down,LISA,LALISA,61,1,29,,,,
63,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,84,,,,
64,down,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),21,21,2,,,,
65,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),12,1,17,,,,
66,-,Hoaprox,Ngau Hung,-,7,26,,,,
67,-,Kewin Cosmos,La Vecina,-,67,1,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,75,1,2019-10-06,1,2019-10-06
69,-,Vũ.,Bước Qua Nhau,-,1,31,,,,
70,up,Hooligan,To The Moon,75,10,38,,,,
71,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,70,48,2020-07-12,48,2020-07-12
72,-,Gayle,abcdefu,-,7,21,,,,
73,down,ROSÉ,On The Ground,39,1,42,2,2021-03-21,2,2021-03-21
74,-,Laura Pausini,It's Not Goodbye,-,55,6,,,,
75,up,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,78,2,11,,,,
76,-,Hoàng Thùy Linh,Gieo Quẻ,-,1,19,,,,
77,down,Đen,Ai muốn nghe không,13,6,4,,,,
78,-,Two Steps From Hell,Victory,-,42,16,,,,
79,-,HuyR,Anh Thanh Niên,-,1,18,,,,
80,-,BIGBANG,IF YOU,-,2,3,,,,
81,-,BLACKPINK,How You Like That,-,1,41,3,2020-07-05,3,2020-07-05
82,-,The Weeknd,Starboy (feat. Daft Punk),-,45,1,,,,
83,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),86,3,8,,,,
84,-,Nicky Youre & Dazy,Sunroof,-,24,2,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,39,26,,,,
86,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,41,,,,
87,-,Kim Yeji,Hold Me Tight,-,87,1,,,,
88,-,XAVI Phạm,Cậu Cả,-,6,10,,,,
89,-,SEUNGKWAN,Pit a Pat,-,89,1,,,,
90,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,4,5,19,2019-10-06,19,2019-10-06
91,down,aespa,Illusion,88,5,4,,,,
92,-,Đen & JustaTee,Đi Về Nhà,-,1,62,,,,
93,-,Phương Mỹ Chi,Liên Hoa,-,35,4,,,,
94,-,IVE,LOVE DIVE,-,14,6,,,,
95,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,16,,,,
96,-,Châu Khải Phong & Acv,Thương Em (Bibo Remix),-,96,1,,,,
97,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,64,,,,
98,-,John Lennon,Woman (2010 Remix),-,98,1,,,,
99,-,Zing Media,Vũ Trụ Trong Anh (Ngân Ngân),-,99,1,,,,
100,-,Anson Seabra,Peter Pan Was Right,-,7,6,,,,
