Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,Sky Tour Intro,-,1,1,,,,
2,down,ERIK,"Em Không Sai, Chúng Ta Sai",1,1,3,90,2020-05-17,90,2020-05-17
3,-,BTS,Stay Gold,-,2,1,38,2020-07-05,38,2020-07-05
4,up,Bích Phương,Một Cú Lừa,4,1,3,,,,
5,-,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),-,4,1,,,,
6,down,Lady Gaga,Sour Candy,5,1,4,78,2020-05-31,4,2020-06-07
7,down,Melanie Martinez,Play Date,2,1,8,87,2020-05-17,68,2020-06-07
8,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),6,1,5,,,,
9,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),-,9,1,,,,
10,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),7,7,3,,,,
11,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),-,10,1,,,,
12,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),3,2,30,,,,
13,down,Sasha Sloan,Dancing With Your Ghost,10,5,14,,,,
14,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,14,1,,,,
15,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),-,6,1,,,,
16,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,1,,,,
17,-,Machiot,Ai,-,17,1,,,,
18,-,KANG DANIEL,Something,-,18,1,,,,
19,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),-,19,1,,,,
20,up,Conor Maynard,Someone You Loved,73,20,3,,,,
21,-,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),-,21,1,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,21,1,31,1,2019-10-06,1,2019-10-06
23,up,Lady Gaga & Ariana Grande,Rain On Me,31,4,5,75,2020-05-24,1,2020-05-31
24,down,Sơn Tùng M-TP,Nơi Này Có Anh,16,16,6,,,,
25,down,Jay Chou,Mojito,19,19,2,,,,
26,-,IZ*ONE,Secret Story of the Swan,-,26,1,,,,
27,-,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),-,21,1,,,,
28,-,Vũ.,Một Giấc Mơ (feat. Kimmese),-,15,1,,,,
29,up,BTS,Lights,97,29,2,,,,
30,up,My Tam,Anh Đợi Em Được Không,74,1,24,,,,
31,down,T. Team,Muốn Nói Với Em,8,8,2,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,29,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),13,3,18,100,2020-03-01,7,2020-04-26
34,-,AMEE,yêu thì yêu không yêu thì yêu,-,14,1,,,,
35,down,Chi Pu,Cung Đàn Vỡ Đôi,9,9,3,,,,
36,-,Rauf & Faik,Это ли счастье?,-,36,1,,,,
37,-,Chillies,Mascara,-,7,17,,,,
38,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,14,17,,,,
39,-,Tùng TeA & Tony Huymie,Chốn Lao Xao,-,39,1,,,,
40,-,WayV,Turn Back Time (Korean Version),-,40,1,,,,
41,-,Amy Shark,Everybody Rise,-,11,1,,,,
42,-,Sơn Tùng M-TP,Run Now,-,21,2,,,,
43,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,43,1,,,,
44,-,찬열 & 펀치,Stay With Me,-,2,15,,,,
45,-,Stray Kids,God’s Menu,-,45,1,,,,
46,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],28,28,2,,,,
47,-,T.R.I,Sau Chia Tay...Ai Cũng Khác,-,47,1,,,,
48,-,Valentina Ploy,Love You Better,-,30,1,,,,
49,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,18,1,,,,
50,-,Weki Meki,Oopsy,-,50,1,,,,
51,down,Ariana Grande & Justin Bieber,Stuck with U,18,4,7,95,2020-05-10,3,2020-05-17
52,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,6,,,,
53,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),40,4,11,,,,
54,down,Maroon 5,Memories,38,1,27,36,2019-10-06,2,2019-11-17
55,-,IU,Into the I-Land,-,55,1,,,,
56,-,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),-,56,1,,,,
57,-,DEAMN,Save Me,-,8,19,,,,
58,down,TWICE,MORE & MORE,17,5,3,23,2020-06-07,21,2020-06-14
59,down,Đen & MIN,Bài Này Chill Phết,23,6,21,,,,
60,up,Sơn Tùng M-TP,Lạc Trôi,86,28,3,,,,
61,down,Hà Nhi,Dĩ Vãng Nhạt Nhòa,27,27,2,,,,
62,-,Chillies,Vùng Ký Ức,-,2,11,,,,
63,down,Elgit Doda,Larg,58,24,2,,,,
64,-,Imagine Dragons,Natural,-,39,4,,,,
65,-,Ho Viet Trung,Em Là Của Anh (feat. Hồ Quang Hiếu),-,65,1,,,,
66,-,Russ,"Psycho, Pt. 2",-,47,3,,,,
67,-,The Weeknd,Blinding Lights,-,9,8,94,2019-12-01,1,2020-03-01
68,-,Patti Austin,All Behind Us Now,-,68,1,,,,
69,-,Jack,Là 1 Thằng Con Trai,-,15,6,,,,
70,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,70,1,,,,
71,-,Bích Phương,Bùa Yêu,-,71,1,,,,
72,-,6ix9ine & Nicki Minaj,TROLLZ,-,72,1,,,,
73,-,Jeremy Zucker,comethru,-,24,11,,,,
74,down,Shane Filan,Beautiful in White,63,14,14,,,,
75,-,Trúc Nhân,Sáng Mắt Chưa,-,24,5,,,,
76,-,Chaba,"ไม่เคยอ่านใจเธอรู้ (จาก ""ละคร พยากรณ์ซ่อนรัก"")",-,76,1,,,,
77,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,45,2,,,,
78,down,"Alan Walker, K-391 & Emelie Hollow",Lily,47,16,17,,,,
79,-,Naomi Scott,Speechless (Full),-,31,3,,,,
80,-,DJ Justin James,How 2 Love,-,80,1,,,,
81,-,Hoàng Thục Linh,Mưa Lạnh Tàn Canh,-,81,1,,,,
82,-,Serena,Safari,-,73,2,,,,
83,-,American Girl & Nina Storey,Chasing Stars,-,83,1,,,,
84,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,48,1,,,,
85,-,Eminem,Godzilla (feat. Juice WRLD),-,45,2,84,2020-01-19,12,2020-01-26
86,-,Violette Wautier,All That I Can Do,-,32,1,,,,
87,-,AURORA,Exist For Love,-,87,1,,,,
88,-,Zedd & Ke$ha,True Colors,-,88,1,,,,
89,-,ERIK,Ăn Sáng Nha (feat. Suni Ha Linh),-,32,2,,,,
90,-,Ellie Goulding,My Blood,-,90,1,,,,
91,-,Vo Kieu Van,Say Cùng Em,-,91,1,,,,
92,-,Beyoncé,BLACK PARADE,-,92,1,78,2020-06-28,78,2020-06-28
93,-,Life In Legato,Be Kind (Piano Version),-,93,1,,,,
94,-,坂本九,Sukiyaki (Remastered),-,94,1,,,,
95,-,Hà Lê,Diễm Xưa,-,95,1,,,,
96,-,Hoang My An & Khai Dang,Lối Về Xóm Nhỏ,-,96,1,,,,
97,-,IU,Eight (feat. SUGA),-,1,6,67,2020-05-10,67,2020-05-10
98,-,BLOO,Downtown Baby,-,98,1,,,,
99,-,Marimba Man,Bad Guy (Marimba Remix),-,99,1,,,,
100,-,MIN,Em Mới Là Người Yêu Anh,-,100,1,,,,
