Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vicky Nhung,Ai Cũng Có Một Mối Tình Buồn,-,1,1,,,,
2,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,9,2,2,,,,
3,up,Đen,Nấu ăn cho em (feat. PiaLinh),4,2,4,,,,
4,down,Sơn Tùng M-TP,MAKING MY WAY,1,1,5,,,,
5,-,Suni Hạ Linh,Ngỏ Lời,-,5,1,,,,
6,down,DungHoangPham,Mật Ngọt (Haky Remix),5,3,5,,,,
7,up,JISOO,FLOWER,14,1,10,,,,
8,-,Stray Kids,S-Class,-,8,1,,,,
9,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),13,9,3,,,,
10,down,Miley Cyrus,Flowers,8,1,21,,,,
11,-,Mỹ Tâm,Chuyện Hiển Nhiên (Live),-,11,1,,,,
12,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,15,4,3,,,,
13,-,Stray Kids,TOPLINE (feat. Tiger JK),-,13,1,,,,
14,-,Stray Kids,DLC,-,14,1,,,,
15,down,Leah Marie Perez,Nothin' on Me,6,5,6,,,,
16,down,Bảo Anh,cô ấy của anh ấy,2,2,2,,,,
17,-,B.I,Dare to Love (feat. BIG Naughty),-,17,1,,,,
18,-,Stray Kids,Super Bowl,-,18,1,,,,
19,-,Stray Kids,Youtiful,-,19,1,,,,
20,-,B.I,Die for love (feat. Jessi),-,20,1,,,,
21,-,Stray Kids,Hall of Fame,-,21,1,,,,
22,up,FIFTY FIFTY,Cupid (Twin Version),29,6,13,,,,
23,-,JIN,Tonight,-,6,4,,,,
24,-,Stray Kids,Collision,-,24,1,,,,
25,up,FIFTY FIFTY,Cupid,45,11,11,,,,
26,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,43,5,15,,,,
27,-,Stray Kids,ITEM,-,27,1,,,,
28,-,Stray Kids,FNF,-,28,1,,,,
29,-,Stray Kids,GET LIT,-,29,1,,,,
30,-,AaRON,TIME DIFFERENCE,-,30,1,,,,
31,-,Yang Hee Eun & CHEN,Bloom,-,31,1,,,,
32,-,Truc Ban Bun,Anh Sợ Mình Yếu Đuối,-,32,1,,,,
33,up,Phạm Lịch & BMZ,Là Anh (Lofi Version),39,9,11,,,,
34,-,Pháp Kiều,Hoa Hồng Gai…y!,-,34,1,,,,
35,-,Stray Kids,THE SOUND (Korean Ver.),-,35,1,,,,
36,down,Phạm Lịch & BMZ,Là Anh,18,1,12,,,,
37,down,찬열 & 펀치,Stay With Me,19,2,128,,,,
38,-,TWICE,Hare Hare,-,17,3,,,,
39,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],17,17,2,,,,
40,-,张嘉元,走,-,40,1,,,,
41,-,张嘉元,理清,-,41,1,,,,
42,-,张嘉元,小浪漫,-,42,1,,,,
43,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),41,2,20,,,,
44,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],72,1,25,,,,
45,-,张嘉元,想,-,45,1,,,,
46,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),32,1,14,,,,
47,-,Stray Kids,Mixtape : Time Out,-,25,2,,,,
48,down,Đạt Villa,Về Chung Một Nhà (feat. Phạm Sắc Lệnh),10,10,2,,,,
49,down,GEMINI,Know Me,48,1,28,,,,
50,-,Tăng Phúc & Nguyễn Đình Vũ,Anh Không Quan Trọng Nữa,-,6,2,,,,
51,-,SB19,GENTO,-,51,1,,,,
52,-,Lana Del Rey,Radio,-,41,1,,,,
53,-,Mỹ Tâm,Một Đêm Say (Live),-,53,1,,,,
54,down,911,I Do,23,1,50,,,,
55,down,Taylor Swift,Hits Different,21,21,2,,,,
56,-,BLACKPINK,Hard to Love,-,5,21,,,,
57,down,张嘉元,是风雪,49,49,2,,,,
58,-,INTO1-张嘉元,快乐伙计,-,16,2,,,,
59,-,Davichi,This Love,-,42,18,,,,
60,-,NewJeans,OMG,-,1,15,,,,
61,-,Taylor Swift,Enchanted,-,24,3,,,,
62,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,24,23,,,,
63,down,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],11,11,4,,,,
64,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,52,6,,,,
65,up,Tri,Ánh Sao Và Bầu Trời,83,25,6,,,,
66,-,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),-,23,10,,,,
67,up,Gustixa,Somewhere Only We Know (feat. Rhianne),82,67,4,,,,
68,down,BLACKPINK,Typa Girl,52,2,29,,,,
69,down,Wren Evans & itsnk,Việt Kiều,58,58,2,,,,
70,-,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,-,70,1,,,,
71,-,Iniko,Jericho,-,36,1,,,,
72,-,Ánh Chuột,Khoái Khoái Chảy Nước Miếng,-,72,1,,,,
73,-,Daniel Zhou,Shooting Star,-,73,1,,,,
74,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,48,6,,,,
75,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,86,,,,
76,up,크러쉬,Beautiful,91,76,2,,,,
77,-,Boss Chaikamon & Noeul Nuttarat,My Strongest Love (From Love in The Air),-,77,1,,,,
78,-,Daniel Zhou,Up in the Clouds,-,78,1,,,,
79,-,Vũ.,Đợi (2023 Remaster),-,79,1,,,,
80,-,Daniel Zhou,Searching,-,80,1,,,,
81,-,白鸿 & OVEITSUK,浮生皆纵 恍如一梦,-,81,1,,,,
82,-,Mae Stephens,If We Ever Broke Up,-,82,1,,,,
83,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,3,13,,,,
84,-,H2O Remix & Tăng Duy Tân,Bật Tình Yêu Lên Remix (Deep House),-,84,1,,,,
85,-,Hương Ly,Hạnh Phúc Chẳng Phải Em,-,85,1,,,,
86,-,B.I,MICHELANGELO,-,86,1,,,,
87,-,ERIK,Người Lạ Ở Trong Danh Bạ (feat. Phúc Du),-,87,1,,,,
88,-,Trang Anh Thơ,Thương Quá Việt Nam,-,88,1,,,,
89,-,WE ROB RAVE,Predator,-,89,1,,,,
90,-,Tama,Ngày Em Đẹp Nhất,-,39,1,,,,
91,-,B.I,Cloud Thought,-,91,1,,,,
92,down,The Weeknd & Ariana Grande,Die For You (Remix),59,6,15,,,,
93,-,Seori,Cinderella,-,93,1,,,,
94,-,Able Heart,Too Good,-,94,1,,,,
95,-,不才,寻常歌,-,95,1,,,,
96,-,Conan Gray,Never Ending Song,-,96,1,,,,
97,-,Rachel Platten,Lone Ranger,-,24,17,,,,
98,-,Future,Life Is Good (feat. Drake),-,98,1,,,,
99,-,WTM Media & Truong Van Son,Thời Gian Sẽ Trả Lời (Beat),-,99,1,,,,
100,-,JUUN D & O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau (Duet Version),-,100,1,,,,
