Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,-,NCT DREAM,Candy,-,2,1,,,,
3,-,Hoàng Thùy Linh,Bo Xì Bo,-,3,3,,,,
4,down,Meghan Trainor,Made You Look,2,2,4,,,,
5,-,张哲瀚,憂傷的晴朗,-,5,1,,,,
6,up,GEMINI,Know Me,8,1,16,,,,
7,down,RM,Wild Flower (with 조유진),3,3,3,,,,
8,up,MONO & Onionn,Waiting For You,10,1,18,,,,
9,-,Red Velvet & aespa,Beautiful Christmas,-,9,1,,,,
10,down,thuy,girls like me don't cry,9,9,6,,,,
11,-,NCT DREAM,Graduation,-,11,1,,,,
12,up,Zack Tabudlo,Pano,16,12,5,,,,
13,down,rhianne,Somewhere Only We Know,6,4,7,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,8,,,,
15,up,Inkle,Anh Chua Thuong Em Den Vay Dau,18,7,6,,,,
16,up,JIN,The Astronaut,21,2,8,,,,
17,up,찬열 & 펀치,Stay With Me,44,2,107,,,,
18,-,Noo Phước Thịnh,Định Mệnh,-,18,1,,,,
19,-,เปรม วรุศ ชวลิตรุจิวงษ์,"คนคนนั้น (Original Soundtrack ""เชือกป่าน)",-,19,1,,,,
20,down,Thùy Chi,Hơn Em Chỗ Nào,4,4,2,,,,
21,-,Zhang Zhe Han,Turn Around,-,21,1,,,,
22,-,張哲瀚,光,-,22,1,,,,
23,up,Sia,Snowman,33,18,11,57,2020-12-20,11,2020-12-27
24,-,Naughty Boy,La La La (feat. Sam Smith),-,9,22,,,,
25,-,NCT DREAM,Moon,-,25,1,,,,
26,-,NCT DREAM,Tangerine Love (Favorite),-,26,1,,,,
27,-,Shayne Ward,Until You,-,13,52,,,,
28,-,Hứa Kim Tuyền & GREY D,anh sẽ đến cùng cơn mưa,-,28,1,,,,
29,-,Troye Sivan,Angel Baby,-,1,47,,,,
30,-,Đức Phúc,Ngày Đầu Tiên,-,1,33,,,,
31,down,曾可妮 & 都智文,"Falling You (電視劇《點燃我, 溫暖你》插曲)",12,5,5,,,,
32,-,MR.A & Wxrdie,Mưa Cứ Rơi,-,32,1,,,,
33,-,Tóc Tiên,Hoa Cúc Dại,-,33,1,,,,
34,-,บุ๋น นพณัฐ กันทะชัย,"ยอมแพ้ (Original Soundtrack ""เชือกป่าน"")",-,34,1,,,,
35,down,Ngọt,Chào Buổi Sáng,34,34,2,,,,
36,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,48,,,,
37,down,DORI Remix,Lonely (Remix),20,2,7,,,,
38,-,NCT DREAM,Walk With You,-,38,1,,,,
39,-,Allen Ren,忘記冒險,-,39,1,,,,
40,up,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",88,40,2,,,,
41,-,NCT DREAM,Take My Breath,-,41,1,,,,
42,-,Allen Ren,一鏡到底,-,42,1,,,,
43,-,Zhang Zhe Han,心若向阳,-,43,3,,,,
44,-,Sasha Sloan,Dancing With Your Ghost,-,5,131,,,,
45,-,Allen Ren,未公開備忘錄,-,45,1,,,,
46,-,Allen Ren,樂光,-,46,1,,,,
47,-,張哲瀚,說好了,-,47,1,,,,
48,-,"Dew Arunpong, Dome Jaruwat & KANGSOMKS","สักวันต้องเป็นของเรา (Original Soundtrack ""เชือกป่าน"")",-,48,1,,,,
49,-,Allen Ren,Fresh Boy,-,49,1,,,,
50,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,45,,,,
51,-,M2M,The Day You Went Away,-,51,3,,,,
52,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,72,,,,
53,-,Allen Ren,無界,-,53,1,,,,
54,-,Allen Ren,無愧,-,35,1,,,,
55,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,55,1,,,,
56,up,Prince Royce,Otra Vez,86,56,2,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,3,47,100,2020-03-01,7,2020-04-26
58,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,23,,,,
59,-,KANGDANIEL,Last Forever,-,59,1,,,,
60,-,张哲瀚,功夫,-,60,2,,,,
61,-,Wings Production,Chiếc bụng đói - Đỗ Thị Thanh Ngân,-,61,1,,,,
62,-,RPT Orijinn,Don't Côi (feat. Ronboogz),-,36,1,,,,
63,-,Hoàng Thùy Linh,Đừng Vội Vàng (Don't Rush),-,63,1,,,,
64,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,-,19,9,,,,
65,down,Billkin,Mr. Everything,5,5,2,,,,
66,-,SUPER JUNIOR,Celebrate,-,66,1,,,,
67,down,Jay Chou,夜曲,57,38,6,,,,
68,down,Lady Gaga,Bloody Mary,15,15,3,,,,
69,-,Karik & Only C,Có Chơi Có Chịu,-,3,10,,,,
70,-,Khoa & Kay Trần,Tết Đong Đầy,-,12,1,,,,
71,down,Hayd,Head In The Clouds,40,1,31,,,,
72,-,Yes Yes & Iwaro,This Is Nightlife,-,72,1,,,,
73,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),11,11,7,,,,
74,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),-,2,1,,,,
75,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,91,,,,
76,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,73,1,,,,
77,down,Mariah Carey,All I Want For Christmas Is You,60,12,12,79,2019-11-17,1,2020-12-13
78,-,Trần Thu Hà,Nghe Mưa,-,78,1,,,,
79,-,PDT & BMZ,Mặt Mộc (Huân Nguyễn Lofi),-,79,1,,,,
80,down,RM,No.2 (with 박지윤),55,22,3,,,,
81,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,54,2,31,2019-12-08,26,2020-12-27
82,down,BLACKPINK,Typa Girl,46,2,13,,,,
83,-,NewJeans,Hype Boy,-,2,15,,,,
84,-,Hòa Minzy,Đêm Lao Xao,-,84,3,,,,
85,-,Trung Quân,Anh Tự Do Nhưng Cô Đơn,-,11,3,,,,
86,-,MONO & Onionn,Em Là,-,7,9,,,,
87,-,Thảo Trang,Con Đường Em Mơ,-,87,1,,,,
88,-,Christopher & CHUNG HA,When I Get Old,-,9,7,,,,
89,up,NB3 Hoài Bảo,Trót Trao Duyên Remix,94,89,2,,,,
90,-,ROSÉ,Gone,-,2,33,,,,
91,-,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),-,9,7,,,,
92,-,藤井 風,死ぬのがいいわ,-,11,9,,,,
93,-,Hong Thanh,Tết Này Phất Luôn,-,93,1,,,,
94,-,래원 & 이영지,프리지아,-,94,1,,,,
95,-,Hentaidesu,I'm Fine,-,95,1,,,,
96,down,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],84,84,2,,,,
97,-,Wren Evans,Chiều Hôm Ấy (Intro),-,97,1,,,,
98,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,16,,,,
99,-,Thanh Ngân,Tết đoàn viên,-,99,1,,,,
100,-,Quân A.P,Đáp Án Cuối Cùng,-,35,3,,,,
