Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đức Phúc,Ngày Đầu Tiên,25,1,2,,,,
2,-,TAEYEON,INVU,-,2,1,,,,
3,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,3,2,,,,
4,-,TREASURE,JIKJIN,-,4,1,,,,
5,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,1,,,,
6,down,ERIK,Chạy Về Khóc Với Anh,3,3,4,,,,
7,down,ENHYPEN,Polaroid Love,6,6,6,,,,
8,down,Vũ.,Bước Qua Nhau,2,1,15,,,,
9,up,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),14,6,6,,,,
10,down,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,9,9,9,,,,
11,-,TREASURE,DARARI,-,11,1,,,,
12,up,AMEE,Thay Mọi Cô Gái Yêu Anh,16,12,2,,,,
13,-,TREASURE,U,-,13,1,,,,
14,-,TAEYEON,Some Nights,-,14,1,,,,
15,-,Suzy,Satellite,-,15,1,,,,
16,down,Hoàng Thùy Linh,Gieo Quẻ,7,1,8,,,,
17,-,ERIK,Đau Nhất Là Im Lặng,-,9,1,,,,
18,-,TREASURE,IT'S OKAY,-,18,1,,,,
19,up,Sia,Unstoppable,23,7,45,81,2019-11-10,81,2019-11-10
20,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,15,6,5,,,,
21,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,26,1,61,65,2020-12-27,65,2020-12-27
22,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),22,22,2,,,,
23,-,JGKiD (Da LAB),Trò Chơi Thua Cuộc,-,23,1,,,,
24,-,erklion,Leaving Scars (feat. Nadya Mahdi),-,24,1,,,,
25,up,TAEIL,Starlight,41,25,2,,,,
26,-,TAEYEON,Timeless,-,26,1,,,,
27,-,TAEYEON,Toddler,-,27,1,,,,
28,-,Apink,Dilemma,-,28,1,,,,
29,-,Lưu Bích & Vicky Nhung,Ngày Anh Đến,-,29,1,,,,
30,down,Lilorx,Racing Into the Night (Ringtone Remix),28,1,14,,,,
31,down,TYSM,Normal No More,19,4,7,,,,
32,up,Châu Khải Phong & Acv,Không Trọn Vẹn Nữa (Vinahouse Ciray Remix),88,32,3,,,,
33,-,Westlife,My Love (Radio Edit),-,33,14,,,,
34,up,Rachel Platten,Lone Ranger,42,24,2,,,,
35,down,찬열 & 펀치,Stay With Me,13,2,68,,,,
36,-,TAEYEON,Set Myself On Fire,-,36,1,,,,
37,-,TAEYEON,You Better Not,-,37,1,,,,
38,-,TAEYEON,Siren,-,38,1,,,,
39,-,TAEYEON,Cold As Hell,-,39,1,,,,
40,-,TAEYEON,No Love Again,-,40,1,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,29,1,32,,,,
42,-,dhruv,double take,-,1,27,,,,
43,-,BRED,Give It To Me (Remix),-,25,1,,,,
44,-,TAEYEON,Ending Credits,-,44,1,,,,
45,-,TAEYEON,Heart,-,45,1,,,,
46,down,Tăng Duy Tân,Dạ Vũ,20,8,11,,,,
47,-,TAEYEON,Can't Control Myself,-,1,3,,,,
48,-,NCT DREAM,Dreaming,-,8,4,,,,
49,down,Sasha Sloan,Dancing With Your Ghost,8,5,99,,,,
50,up,Da LAB,Thức Giấc,54,2,15,,,,
51,down,Đinh Tùng Huy,Ai Chung Tình Được Mãi,47,36,8,,,,
52,-,Shane Filan,Beautiful in White,-,14,62,,,,
53,down,DJ TUS,Un Tê,18,18,3,,,,
54,down,The Weeknd,Sacrifice,43,40,5,,,,
55,down,MARK,Child,1,1,3,,,,
56,down,Hooligan,To The Moon,37,10,32,,,,
57,-,ZAYN,Dusk Till Dawn (feat. Sia),-,41,5,,,,
58,-,Shayne Ward,Until You,-,13,38,,,,
59,-,Misabae,Một Ngày Em Sẽ,-,59,1,,,,
60,-,Brooklyn James,Good Bye Baby...,-,60,1,,,,
61,down,K-ICM & RYO,Một Khi Đã Yêu,24,24,2,,,,
62,-,Wren Evans,Thích Em Hơi Nhiều,-,1,13,,,,
63,up,911,I Do,67,1,20,,,,
64,down,Na,Không Bằng (Rin Music Remix),12,5,12,,,,
65,-,MC 몽,죽을 만큼 아파서 (feat. 제이미),-,1,4,,,,
66,down,Gayle,abcdefu,38,7,9,,,,
67,-,Xesi & T.R.I,Ngày Tình Nhân,-,67,1,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,45,5,,,,
69,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,64,1,37,25,2021-05-09,25,2021-05-09
70,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,70,2,,,,
71,down,Pink Sweat$,At My Worst,59,1,49,70,2021-01-10,70,2021-01-10
72,-,TAEYEON,Weekend,-,1,4,,,,
73,-,Westlife,Soledad,-,28,7,,,,
74,-,Rhymastic,Yêu 5,-,74,4,,,,
75,-,Khắc Việt & Ciray,Chạy Về Nơi Phía Anh (Vinahouse Remix),-,54,1,,,,
76,-,BLACKPINK,DDU-DU DDU-DU,-,24,18,,,,
77,-,Pháo,"Sập (feat. Tez, MEGAZETZ & Hngtoom)",-,77,1,,,,
78,-,Lady Gaga,Always Remember Us This Way,-,2,31,98,2019-10-13,90,2019-11-17
79,-,Giang Jolee,Hoa Tàn Tình Tan (feat. HAOZI) [Haozi Remix],-,79,2,,,,
80,-,Bon Entertainment,阿衣莫 - A Y Mạc (feat. 阿吉太组合) [Bon Entertainment Remix],-,80,2,,,,
81,-,Jiayun Yu,最好的都给你,-,81,1,,,,
82,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),96,2,6,,,,
83,-,Bino,Biệt Tri Kỉ (Remix),-,83,1,,,,
84,-,Dương Edward,Nỗi Đau Xót Xa (feat. Minh Vương M4U),-,84,1,,,,
85,-,Juongb,Vẫn Nhớ (JuongB Remix),-,85,1,,,,
86,-,Vũ Duy Khánh & Acv,Ai Chung Tình Được Mãi (Cover),-,19,4,,,,
87,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Extended Remix],-,87,1,,,,
88,down,j-hope,Airplane,4,4,2,,,,
89,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,83,4,17,,,,
90,-,Peder B. Helland,Calm Wind,-,90,1,,,,
91,down,Đen & JustaTee,Đi Về Nhà,17,1,58,,,,
92,-,AntXres,PULSAR,-,92,1,,,,
93,-,ITZY,LOCO,-,44,3,,,,
94,-,Michael Learns to Rock,Take Me to Your Heart,-,55,7,,,,
95,down,Celina Sharma & Harris J.,24 / 7,35,35,3,,,,
96,-,Nightcore Fanatics,Fly Away with Me,-,96,1,,,,
97,-,Ed Sheeran,Bad Habits,-,3,14,,,,
98,down,LISA,MONEY,10,1,24,,,,
99,-,AntXres,Cold Walls,-,99,1,,,,
100,-,Yu-Peng Chen & HOYO-MiX,Genshin Impact Main Theme,-,100,1,,,,
