Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),6,1,5,,,,
2,up,Lady Gaga,Always Remember Us This Way,18,2,2,98,2019-10-13,90,2019-11-17
3,up,Pink Sweat$,At My Worst,3,1,18,70,2021-01-10,70,2021-01-10
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,2,2,6,2021-03-14,2,2021-05-09
5,-,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",-,5,1,,,,
6,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
7,-,Hoaprox,Ngau Hung,-,7,6,,,,
8,down,Hoàng Dũng,Nàng Thơ,1,1,32,,,,
9,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,14,4,16,,,,
10,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,10,1,5,,,,
11,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),4,4,3,,,,
12,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,8,1,12,65,2020-12-27,65,2020-12-27
13,down,AKA,Tình Bạn Diệu Kỳ,11,11,3,,,,
14,down,Sasha Sloan,Dancing With Your Ghost,7,5,51,,,,
15,up,Destiny Rogers,Tomboy,49,15,4,71,2021-02-21,71,2021-02-21
16,up,Masked Wolf,Astronaut In The Ocean,85,5,3,60,2021-02-07,6,2021-04-04
17,-,ROSÉ,Gone,-,2,1,,,,
18,up,Pink Sweat$,At My Worst (feat. Kehlani),37,15,2,,,,
19,up,Tiësto,The Business,97,19,2,52,2021-01-03,18,2021-04-04
20,up,JENNIE (from BLACKPINK),SOLO,57,3,14,,,,
21,up,Rauf & Faik,колыбельная,69,8,24,,,,
22,-,V,Sweet Night,-,4,13,39,2020-03-15,39,2020-03-15
23,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,13,3,,,,
24,-,BTS,Dynamite,-,1,29,96,2020-08-23,2,2020-08-30
25,up,Jack - J97,Hoa Hải Đường,43,1,22,,,,
26,-,Ed Sheeran,Perfect,-,20,24,73,2019-10-06,58,2019-10-20
27,up,Jack - J97,Đom Đóm,35,4,11,,,,
28,-,Machiot,Cô Đơn Vắt Vai,-,28,1,,,,
29,down,Phan Yến Nhi,Hẹn Yêu,27,3,12,,,,
30,down,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),2,2,2,,,,
31,-,BTS,Life Goes On,-,1,14,3,2020-11-29,3,2020-11-29
32,-,Charlie Puth,Attention,-,11,20,,,,
33,down,Quân A.P,Bông Hoa Đẹp Nhất,32,7,16,,,,
34,-,Phạm Nguyên Ngọc,Sao Em Lại Tắt Máy? (feat. Vanh),-,34,4,,,,
35,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),17,17,2,,,,
36,up,Hoài Lâm,Buồn Làm Chi Em Ơi,62,6,27,,,,
37,-,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),-,37,1,,,,
38,down,Đen & JustaTee,Đi Về Nhà,16,1,13,,,,
39,down,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),38,38,3,,,,
40,-,Hwa Sa,Maria,-,1,22,76,2020-07-26,76,2020-07-26
41,down,iKON,Why Why Why,5,5,2,,,,
42,down,肖戰,滿足,12,12,4,,,,
43,-,BAEKHYUN & DOYOUNG,Doll,-,43,1,,,,
44,-,WayV,Kick Back,-,44,1,,,,
45,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,53,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,41,4,,,,
47,up,Sơn Tùng M-TP,Nơi Này Có Anh,47,16,22,,,,
48,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),40,11,4,,,,
49,up,"Hua Kim Tuyen, Hòa Minzy, Văn Mai Hương, Anh Tú & Bùi Công Nam",Mất Em (Because I'm Stupid),95,49,2,,,,
50,-,Lady Gaga & Bradley Cooper,Shallow,-,50,2,25,2019-10-06,25,2019-10-06
51,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,20,3,,,,
52,up,Ariana Grande,positions,89,6,18,77,2020-10-25,1,2020-11-01
53,-,BLACKPINK,FOREVER YOUNG,-,25,8,,,,
54,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),81,9,9,,,,
55,-,米卡,So Sick (Live),-,55,1,,,,
56,-,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,-,19,1,,,,
57,-,力丸,爱爱爱 (Live),-,57,1,,,,
58,down,Binz,Bigcityboi (feat. Touliver),45,1,33,,,,
59,down,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",20,20,3,,,,
60,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,22,7,,,,
61,down,T.R.I,Chúng Ta Sau Này,15,15,4,,,,
62,down,Xiao Zhan,"[Theme Song] ""The Untamed"" (Xiao Zhan Solo version)",19,19,2,,,,
63,up,The Weeknd,Blinding Lights,75,9,13,94,2019-12-01,1,2020-03-01
64,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,26,,,,
65,-,Powfu,Death Bed (feat. beabadoobee),-,3,37,100,2020-03-01,7,2020-04-26
66,-,DEAMN,Save Me,-,8,34,,,,
67,-,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],-,67,1,,,,
68,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),46,2,21,,,,
69,-,Ava Max,Salt,-,8,17,91,2020-03-01,65,2020-04-19
70,-,TWICE,I CAN'T STOP ME,-,1,4,95,2020-11-08,95,2020-11-08
71,down,大籽,白月光与朱砂痣,30,30,3,,,,
72,-,Juky San,Thiên Hạ Hữu Tình Nhân,-,7,9,,,,
73,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,58,5,,,,
74,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,9,18,,,,
75,-,Lady Gaga,Sour Candy,-,1,10,78,2020-05-31,4,2020-06-07
76,down,Giveon,HEARTBREAK ANNIVERSARY,26,26,2,37,2021-02-21,8,2021-03-21
77,-,Kai Đinh & MIN,"Chuyện nhà bé thôi, con đừng về",-,77,1,,,,
78,-,The Weeknd,Save Your Tears,-,24,8,80,2020-03-22,1,2021-03-21
79,-,BLACKPINK,DDU-DU DDU-DU,-,24,14,,,,
80,-,BIGBANG,FLOWER ROAD,-,3,1,,,,
81,-,YOASOBI,夜に駆ける,-,37,3,84,2020-06-07,53,2020-08-09
82,-,Phạm Hồng Phước,Cha Già Rồi Đúng Không,-,82,1,,,,
83,-,Shane Filan,Beautiful in White,-,14,36,,,,
84,-,Khởi My,Là Con Gái Thật Tuyệt,-,84,1,,,,
85,down,Wowy,Thiên Đàng (feat. JoliPoli),63,10,15,,,,
86,down,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),66,1,5,,,,
87,-,Pakho Chau,"Skynet (Theme from TV Drama ""Line Walker: The Prelude"")",-,87,1,,,,
88,-,Soobin Hoàng Sơn,BLACKJACK,-,2,9,,,,
89,-,BeeBB & DARRYS,Bloom,-,89,1,,,,
90,-,Hyarways,Kiểu Gì Chẳng Mất (Lofi),-,90,1,,,,
91,-,Olivia Rodrigo,drivers license,-,19,5,1,2021-01-17,1,2021-01-17
92,-,"Mahen, Bagas Ran & Ikhlas Band",Ramadhan Bulan Kemenangan,-,92,1,,,,
93,-,Karik,Lần Cuối,-,78,2,,,,
94,-,"Lukrative, Hyperforms & NIGHT GRIND","Anthem (feat. Sync, Cosmic, NOIXES, Noax & vowl.)",-,94,1,,,,
95,down,RAIN,Magnetic (feat. Jackson Wang),31,31,2,,,,
96,-,Litface,Bad Girl,-,96,1,,,,
97,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani) [Stargate Remix],-,97,1,,,,
98,-,金亞中,Beautiful Girl (Original Motion Picture Soundtrack),-,98,1,,,,
99,-,李潤祺,请杀死我的浪漫,-,99,1,,,,
100,down,Hong Jin Young,Cheer Up,13,5,14,,,,
