Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,229,92,2020-01-26,92,2020-01-26
2,up,Nicki Minaj,Queen,2,1,235,,,,
3,up,Active Member,Ap'to Megalo Kolpo Sti Fiera,3,1,234,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,5,1,233,,,,
5,up,Active Member,Oi Mythoi Tou Valtou,6,1,231,,,,
6,-,Mikros Kleftis,Lost Tapes III,-,6,1,,,,
7,up,THE CARTERS,EVERYTHING IS LOVE,7,3,233,,,,
8,up,LEX,Metro,8,2,97,,,,
9,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),10,2,233,,,,
10,up,Travis Scott,ASTROWORLD,11,2,234,9,2019-11-10,6,2020-05-03
11,down,Beats Pliz,Arte Povera,4,1,21,,,,
12,-,Moor Mother,Jazz Codes (Deluxe Edition),-,12,1,,,,
13,down,Drake,Scorpion,12,2,235,76,2019-11-10,57,2020-01-05
14,-,Imiskoubria,O Diskos Pou Diafimizete,-,14,10,,,,
15,down,Active Member,"Meres Paraxenes, Thavmasies Meres",13,7,235,,,,
16,up,Constantine the G,Welcome to the Factory,37,16,2,,,,
17,down,TOQUEL,777,14,10,230,,,,
18,-,Chief Keef,Almighty So 2,-,18,1,,,,
19,down,Travis Scott,Birds in the Trap Sing McKnight,15,11,235,68,2019-11-10,47,2020-05-03
20,down,Ευθυμης,Εκδοχη Εψιλον (Ατσαλινες Ριμες),16,4,230,,,,
21,down,Post Malone,beerbongs & bentleys,17,7,235,31,2019-11-10,31,2019-11-10
22,down,Cardi B,Invasion of Privacy,18,13,235,,,,
23,down,Vegas,Vegas,19,8,230,,,,
24,-,Imiskoubria,30 Chronia Epitihies,-,18,8,,,,
25,down,G-Eazy,The Beautiful & Damned,20,15,235,,,,
26,down,The Notorious B.I.G.,Ready to Die - The Remaster,21,9,234,93,2021-03-14,93,2021-03-14
27,down,Various Artists,Hip Hop The Greek Way,22,9,232,,,,
28,down,LEX,2XXX,23,6,88,,,,
29,down,Post Malone,Hollywood's Bleeding,24,7,194,6,2019-10-06,2,2019-11-10
30,-,Imiskoubria,Ginekologies,-,7,136,,,,
31,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],25,7,73,,,,
32,-,Marseaux,Witch,-,32,4,,,,
33,-,Chief Keef,Sorry 4 the Weight (Deluxe Edition),-,33,1,,,,
34,-,OsamaSon,Christian Boultan - EP,-,34,1,,,,
35,-,Future & Juice WRLD,Future & Juice WRLD Present... WRLD ON DRUGS,-,35,1,50,2019-12-15,50,2019-12-15
36,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,31,1,23,,,,
37,up,Various Artists,Chant Down Babylon (Remixes) [feat. Bob Marley],39,37,4,,,,
38,down,Snik,TOPBOY,32,1,204,,,,
39,down,The Black Eyed Peas,Monkey Business,27,6,170,,,,
40,down,Tzamal,Terra Dannata,28,28,8,,,,
41,-,Future,DS2 (Deluxe),-,33,5,,,,
42,-,Megan Thee Stallion,BOA,-,42,1,,,,
43,down,Light,Primo,38,17,84,,,,
44,down,Eminem,Music To Be Murdered By,41,1,101,6,2020-01-19,1,2020-01-26
