Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wang & Mateos Nps,Homesick,1,1,2,,,,
2,-,Sigma,ELECTRIC,-,2,1,,,,
3,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),2,1,10,,,,
4,down,RACK,GRANDE - EP,3,1,13,,,,
5,down,TOQUEL,1111,4,1,27,,,,
6,down,Saske,DELUXE,5,1,11,,,,
7,up,Ethismos,Millennials,7,1,6,,,,
8,down,Hawk,Metal Slang,6,1,7,,,,
9,up,Future & Metro Boomin,WE DON'T TRUST YOU,9,2,8,,,,
10,down,Beats Pliz,Arte Povera,8,1,56,,,,
11,-,FY,Lingo 2,-,11,1,,,,
12,up,TOQUEL,Beverly Hills,13,1,103,,,,
13,up,Travis Scott,UTOPIA,17,1,42,,,,
14,up,Dani Gambino & DJ the Boy,Epikindinoi Polites,14,1,60,,,,
15,down,Sadam,Golgothas,11,1,18,,,,
16,down,Novel 729,Vioma,10,4,8,,,,
17,down,Sin Boy,Ka Gu Ras 7,12,2,4,,,,
18,up,LEX,Metro,18,1,104,,,,
19,up,RICTA,BLESSED,21,1,52,,,,
20,down,Wang,Interrail,15,4,107,,,,
21,down,Light,Romeo,20,1,97,,,,
22,up,"Mad Clip, Strat & BeTaf Beats",Still Active,23,1,163,,,,
23,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,1,5,,,,
24,down,Snik,TOPBOY,22,1,208,,,,
25,down,Light,Immortale (Deluxe Edition),24,1,152,,,,
26,up,SNIK,1987,31,1,122,,,,
27,up,Light,Primo,29,11,83,,,,
28,down,FLY LO,Traplife,27,1,55,,,,
29,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),36,1,75,,,,
30,down,Dani Gambino,Tsigara Sta Valkania,26,2,167,,,,
31,down,Bloody Hawk,Fthina Tricks,25,1,52,,,,
32,up,Kendrick Lamar,DAMN.,50,32,149,,,,
33,up,Rack,Rackattack (Deluxe Edition),34,1,143,,,,
34,up,XRS & TR4CER,PERASTIKA,44,8,16,,,,
35,up,Niko Malteze,One of a Kind,60,14,8,,,,
36,down,Tzamal,Terra Dannata,33,4,13,,,,
37,down,Rack,RACKATTACK 2,30,1,95,,,,
38,down,Baby Gang,L'Angelo del Male,19,19,3,,,,
