Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Grusin,"Hatari (feat. Paulinho Costa, Gary Grant, Daniel Higgins, Eric Marienthal, Andrew Martin, Harvey Mason, John Patitucci & Tom Scott)",-,1,1,,,,
2,up,George Duke,Overture,4,1,19,,,,
3,-,Terri Lyne Carrington & Social Science,If Not Now (feat. Maimouna Youssef),-,3,1,,,,
4,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,4,1,,,,
5,-,Terri Lyne Carrington & Social Science,Purple Mountains (feat. Kokayi),-,5,2,,,,
6,down,Magma,Kobaia (Extrait),2,1,28,,,,
7,-,Jelly Roll Morton,King Porter Stomp,-,7,1,,,,
8,-,Pat Metheny & Charlie Haden,Spiritual,-,8,1,,,,
9,-,Terri Lyne Carrington,Grass Roots,-,9,1,,,,
10,-,Dr. Lonnie Smith,A Matterapat,-,10,2,,,,
11,-,Jane Bunnett & Maqueque,Tres Golpes,-,11,1,,,,
12,-,Brian Hughes,Stringbean,-,5,6,,,,
13,-,Emilie-Claire Barlow,Surrey with the Fringe on Top,-,13,1,,,,
14,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,16,2,63,,,,
15,-,Dutch Jazz Orchestra,Summertime,-,12,4,,,,
16,-,Gypsophilia,Montréal,-,16,1,,,,
17,-,Geoffrey Gascoyne,Butter Baby,-,3,3,,,,
18,-,Mary Lou Williams,Kool Bongo,-,18,1,,,,
19,-,Rez Abbasi & Isabelle Olivier,Looking for Dad,-,14,6,,,,
20,up,SCORE,"Oh, What a Beautiful Morning",22,13,2,,,,
21,-,Terri Lyne Carrington & Social Science,Love (feat. Debo Ray),-,21,1,,,,
22,-,Oscar Peterson,There Is No Greater Love (Live),-,22,1,,,,
23,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,4,40,,,,
24,-,Surprise Chef,New Ferrari,-,14,3,,,,
25,down,Trombone Shorty,Unc,20,1,76,,,,
26,-,Kellylee Evans,Come On,-,14,3,,,,
27,-,Dinah Washington,I Could Write a Book,-,27,1,,,,
28,-,Cafe Music BGM Channel,Morning Cafe Music,-,25,9,,,,
29,-,Fred Astaire,The Way You Look Tonight,-,29,1,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,25,2,11,,,,
31,-,Ray Eberle & Glenn Miller and His Orchestra,A Million Dreams Ago (feat. Ray Eberle),-,31,1,,,,
32,-,Sarah Vaughan,I Feel Pretty,-,32,1,,,,
33,down,Vincent Peirani,Every Little Thing She Does Is Magic,24,1,72,,,,
34,-,Bria Skonberg,Whatever Lola Wants,-,34,1,,,,
35,-,Karl Roth,Minor Swing,-,9,1,,,,
36,-,Lorraine Desmarais,Rêve Doux,-,36,1,,,,
37,-,Denis Chang,Dinello,-,37,1,,,,
38,-,Sameer Gupta,Taiwa,-,12,2,,,,
39,-,Ella Fitzgerald & Buddy Bregman and His Orchestra,Too Darn Hot,-,39,1,,,,
40,-,Larnell Lewis,The Promise,-,6,5,,,,
41,-,Jane Bunnett & Maqueque,Dream,-,41,1,,,,
42,-,Nina Simone,Work Song,-,4,2,,,,
43,down,Sébastien Troendlé,Woodywood P****r Boogie,37,13,34,,,,
44,-,Hank Jones,Ain't Misbehavin' (Instrumental),-,28,2,,,,
45,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,41,4,,,,
46,-,Matt Dusk,Luck Be a Lady,-,46,1,,,,
47,-,"Geri Allen, David Murray & Terri Lyne Carrington",The Nurturer,-,47,1,,,,
48,-,Paolo Russo & Stefano Galante,Night Love,-,48,1,,,,
