Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pete Smyser,My Heart Tells Me,-,1,1,,,,
2,up,Magma,Kobaia (Extrait),4,1,19,,,,
3,-,Billie Holiday,I'll Be Seeing You,-,3,2,,,,
4,-,Thelonious Monk Quartet with John Coltrane,Evidence,-,4,1,,,,
5,-,Brian Hughes,Stringbean,-,5,5,,,,
6,up,Moe Koffman,Koff-Drops,29,2,31,,,,
7,-,"Medeski, Martin & Wood",End of the World Party,-,7,2,,,,
8,up,Hagood Hardy,Anne's Theme,10,7,4,,,,
9,-,Sonar Kollektiv Orchester,Midnight Marauders (Joe Dukie & DJ Fitchie),-,9,4,,,,
10,-,Geoffrey Gascoyne,Cocktail Garner,-,10,1,,,,
11,-,Charlie Parker,Ko-Ko,-,3,2,,,,
12,up,Geoffrey Gascoyne,Get Your Kicks,15,11,2,,,,
13,-,Nina Simone,Here Comes the Sun,-,1,5,,,,
14,-,Chris Botti,The Look of Love,-,14,1,,,,
15,-,Van Morrison & Joey DeFrancesco,Everyday I Have the Blues,-,15,1,,,,
16,down,Trombone Shorty,Unc,7,1,68,,,,
17,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,17,1,,,,
18,-,Stuart Crombie,Bass Boost,-,4,2,,,,
19,up,"Benedic Lamdin, Riaan Vosloo & Jeb Nichols",A Breakfast of Champions,35,19,2,,,,
20,-,Harvey Wade & Toby Marsden,Nosy Neighbour,-,20,1,,,,
21,down,George Duke,Overture,13,1,11,,,,
22,-,Kiefer,In Pursuit of U,-,6,3,,,,
23,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,15,,,,
24,-,Oscar Peterson,Lester Leaps In,-,20,2,,,,
25,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,67,2,54,,,,
26,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,37,,,,
27,up,Geoffrey Gascoyne,My Little Teacup,52,13,2,,,,
28,-,Professor Longhair & Earl King,Big Chief (Complete Version),-,28,1,,,,
29,-,Joe Sealy,Sometimes I Dream,-,6,3,,,,
30,-,Lord Bubba's Nu-Jazz Project,Big Baby,-,4,3,,,,
31,-,Joe Sealy & Paul Novotny,Vida Feliz,-,22,3,,,,
32,up,Vincent Peirani,Every Little Thing She Does Is Magic,49,1,63,,,,
33,-,Etta James,Misty Blue,-,28,1,,,,
34,-,Art Tatum,Wee Baby Blues,-,34,1,,,,
35,-,Alex Pangman,The Panic Is On (with Bucky Pizzarelli),-,12,2,,,,
36,down,LUCHS,Lynx Affair,26,4,24,,,,
37,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,8,,,,
38,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,16,,,,
39,-,Adrean Farrugia,Ballad For Birmingham,-,15,2,,,,
40,down,Joey DeFrancesco featuring Joe Doggs,Pennies from Heaven (feat. Joe Doggs),12,12,2,,,,
41,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,9,12,,,,
42,-,Joseph Callender,Fluttering Jelly (feat. Sabre),-,42,1,,,,
43,-,Dave Pell Octet,Let's Do It,-,43,1,,,,
44,-,Sébastien Troendlé,Woodywood P****r Boogie,-,13,29,,,,
45,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),38,3,36,,,,
46,-,Brian Withycombe,Sonata In C (Mozart),-,37,1,,,,
47,-,Nancy Wilson,Take Love Easy,-,47,1,,,,
48,-,Emilie-Claire Barlow,C'est si bon (2012),-,26,1,,,,
49,-,Michel Camilo,Gershwin: Prelude No. 2,-,11,1,,,,
50,-,John Stebbe,Brahms: Hungarian Dance #5,-,12,1,,,,
51,-,Craig Hartley,Just Wait,-,14,1,,,,
52,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans?,-,52,1,,,,
53,-,Eduardo Elia,Lo Que Dura un Instante (feat. Cristian Andrada & Luciano Ruggieri),-,16,1,,,,
54,-,Roy Haynes,Green Chimneys,-,54,1,,,,
55,-,David Singley,Return to Tomorrow,-,30,1,,,,
56,-,Pat Metheny Group,Last Train Home,-,26,2,,,,
57,-,Django Reinhardt,Manoir de mes rêves,-,57,1,,,,
