Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Start Rec,Christine,-,1,4,,,,
2,-,Joe Sullivan Big Band,October Suite: II. Off Kilter (feat. Al McLean & Alec Walkington),-,2,3,,,,
3,-,Rhapsody In Blue,Summertime,-,1,12,,,,
4,-,Kenny Barron,Daydream,-,4,1,,,,
5,-,Alex Bellegarde Trio,Minor Flu (feat. Hichem Khalfa),-,5,2,,,,
6,up,Vincent Peirani,Every Little Thing She Does Is Magic,6,1,197,,,,
7,-,Blechhauf'n,Ich liebe dich (Live),-,1,4,,,,
8,-,Offenbach,Promenade sur Mars,-,1,47,,,,
9,-,Fabrice Ravel-Chapuis,Le Palace Club,-,9,1,,,,
10,-,Alex Weitz,"Rude Awakening (feat. Michael Piolet, Ben Tiberio & Tal Cohen)",-,10,1,,,,
11,-,Kokoroko,Ewà Inú,-,11,7,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,2,46,,,,
13,-,Stéphane Grappelli & George Shearing Trio,Star Eyes,-,13,2,,,,
14,-,Jacky Terrasson,Plaisir d'amour,-,14,1,,,,
15,-,Pasquale Grasso,Darn That Dream,-,15,1,,,,
16,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,17,,,,
17,-,Andrew Downing,This Year's Fancies,-,17,1,,,,
18,-,Bob Dorough,Three Is a Magic Number,-,3,2,,,,
19,-,Ralph Bowen,Cache Cache,-,19,2,,,,
20,-,Denielle Bassels,Little Bit a' love,-,20,1,,,,
21,-,Maxh,Jumbie,-,21,1,,,,
22,-,Billy Vera & The Beaters,At This Moment (studio Version),-,13,2,,,,
23,-,Eugen Cicero,Solfeggio in C-Moll,-,15,12,,,,
24,-,Eduardo Elia,Lo Que Dura un Instante (feat. Cristian Andrada & Luciano Ruggieri),-,16,7,,,,
