Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Milman,Reste (Stay),2,1,58,,,,
2,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),18,1,21,,,,
3,down,Vincent Peirani,Every Little Thing She Does Is Magic,1,1,218,,,,
4,up,Falkner Evans,"Global News (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",5,1,20,,,,
5,-,Backwater Township,Recorda Me,-,5,1,,,,
6,-,Quincy Jones,Turn On the Action,-,1,12,,,,
7,-,Hilario Duran And His Latin Jazz Big Band,Mambo Y Tumbao,-,7,1,,,,
8,-,OVK 3,Motivo,-,8,1,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,32,,,,
10,up,Peter Davison,Drifting Away,16,6,9,,,,
11,-,Zaccai Curtis,"Earl (feat. Luques Curtis, Willie Martinez, Camilo Molina & Reinaldo De Jesus)",-,11,1,,,,
12,-,John G Smith,Here Come the Boys,-,12,1,,,,
13,-,Alison Young,Mood Indigo,-,8,3,,,,
14,-,Christine Jensen,Harbour (feat. Ingrid Jensen) [Radio Edit],-,14,1,,,,
15,-,Offenbach,Promenade sur Mars,-,1,55,,,,
16,-,"Grover Washington, Jr.",Mister Magic,-,8,5,,,,
