Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Turn On the Action,1,1,9,,,,
2,up,Sophie Milman,Reste (Stay),3,1,52,,,,
3,up,Vincent Peirani,Every Little Thing She Does Is Magic,5,1,212,,,,
4,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),18,1,15,,,,
5,-,Keith O'Rourke,Groovin' High,-,5,2,,,,
6,up,Falkner Evans,"Global News (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",16,1,14,,,,
7,-,Jason Harnell,When You're Smiling,-,2,15,,,,
8,-,Mahalia Fontaine,Empires,-,8,1,,,,
9,-,Cory Weeds,Let's Groove,-,9,2,,,,
10,up,Dimie Cat,"Everybody Wants To Be a Cat (From ""The Aristocats"")",22,4,2,,,,
11,-,Jazz Affair,On the Sunny Side of the Street,-,11,2,,,,
12,-,Wes Montgomery,Groove Yard,-,12,1,,,,
13,-,David Sanborn,The Seduction (Love Theme),-,2,20,,,,
14,-,Brandon Sanders,Compton's Finest,-,14,2,,,,
15,-,Franco Matricano,Souvenirs of Love,-,15,1,,,,
16,-,Burning Lipps,Near or Far (Erotic Beach Love Mix),-,1,15,,,,
17,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,14,,,,
18,-,Laufey,Goddess,-,18,1,,,,
19,-,Hugh Masekela,Part of a Whole,-,6,15,,,,
20,down,Sammy Jackson,Honey,6,5,7,,,,
21,-,Bobby McFerrin,Don't Worry Be Happy,-,2,48,,,,
22,-,Gordon Grdina Trio,Morning Moon,-,15,3,,,,
23,-,Moodset,Let's Talk,-,3,1,,,,
24,-,Offenbach,Le Blues me guette,-,1,15,,,,
25,-,Molly Johnson,If You Know Love,-,23,2,,,,
