Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grant Green,I'll Never Fall In Love Again,-,1,1,,,,
2,-,Nina Simone,O-O-H Child,-,2,1,,,,
3,up,Rob Wasserman & Lou Reed,One for My Baby (And One More For the Road),3,3,6,,,,
4,-,Jimmy Smith,One for Members,-,4,1,,,,
5,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,2,2,16,,,,
6,-,Althea Rene,Gypsy Soul,-,2,6,,,,
7,down,Trombone Shorty,Unc,1,1,24,,,,
8,-,Sons Of Kemet,Inner Babylon,-,5,3,,,,
9,-,Anouar Brahem,The Lover of Beirut,-,7,1,,,,
10,-,Louis Jordan,"Saturday Night Fish Fry, Pt. 1 & 2",-,10,1,,,,
11,down,Bill Evans,'Round Midnight,5,3,21,,,,
12,-,Archie Shepp,There Is a Balm In Gilead,-,12,1,,,,
13,-,Bill Evans & Lee Konitz,Someone To Watch Over Me,-,13,1,,,,
14,up,The Sure Fire Soul Ensemble,Roxy Funk,17,4,15,,,,
15,-,Roger Chong,Boo's Bossa,-,5,1,,,,
16,-,Paul Bley Trio,Ida Lupino,-,16,1,,,,
17,down,Vincent Peirani,Every Little Thing She Does Is Magic,7,1,23,,,,
18,-,Michael Occhipinti,Whatever Gets You Through the Night (feat. Elizabeth Shepherd) [with Shine On],-,18,2,,,,
19,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,16,2,13,,,,
20,-,Noubarian / Heywood,Every Breath You Take,-,20,1,,,,
21,-,Bill Frisell,Across the Universe,-,4,2,,,,
22,-,Masked Man & potsu,It's Raining,-,22,2,,,,
23,-,"Medeski, Martin & Wood",Mami Gato,-,3,1,,,,
24,-,Bill Frisell,For Christos,-,24,1,,,,
25,-,Sébastien Troendlé,Woodywood P****r Boogie,-,13,2,,,,
26,-,Golfam Khayam & Mona Matbou Riahi,Parlando,-,17,1,,,,
27,-,Bob Baldwin,Love Dance / May I Have This Dance,-,27,1,,,,
28,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),26,2,6,,,,
29,-,Mahavishnu Orchestra,Dawn,-,15,2,,,,
30,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,6,8,,,,
31,-,Julie London,I Love You,-,28,1,,,,
32,-,Teddy Wilson,Ive Found a New Baby,-,32,1,,,,
33,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),34,3,13,,,,
