Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Ellington,Piano Improvisation No. 2,-,1,1,,,,
2,up,Magma,Kobaia (Extrait),3,1,6,,,,
3,down,Trombone Shorty,Unc,1,1,49,,,,
4,-,Nina Simone,Work Song,-,4,1,,,,
5,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,3,,,,
6,-,George Duke,Overture,-,1,4,,,,
7,-,Gil Scott-Heron,Who'll Pay Reparations on My Soul?,-,7,1,,,,
8,-,Reginald Chapman,We Shall Overcome (ewonee’s Preserverance Mix),-,8,1,,,,
9,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,7,,,,
10,-,Delvon Lamarr Organ Trio,Little Booker T,-,4,5,,,,
11,-,Térez Montcalm,Docteur,-,11,1,,,,
12,-,Hans Posegga,Black and Yellow,-,12,1,,,,
13,up,LUCHS,Lynx Affair,16,4,5,,,,
14,-,Oscar Peterson Trio,The Gravy Waltz,-,14,1,,,,
15,-,Oscar Peterson Trio,Girl Talk (Live),-,15,1,,,,
16,-,Louis Jordan & His Tympany Five,Beans and Cornbread,-,16,1,,,,
17,-,Oscar Peterson Trio,Hymn to Freedom,-,17,3,,,,
18,-,シャバカ・アンド・ジ・アンセスターズ,’Til The Freedom Comes Home,-,4,2,,,,
19,-,Karrin Allyson,Sweet Home Cookin' Man,-,19,1,,,,
20,down,Vincent Peirani,Every Little Thing She Does Is Magic,14,1,48,,,,
21,up,Sébastien Troendlé,Woodywood P****r Boogie,30,13,19,,,,
22,-,Diana Krall,Autumn In New York,-,22,1,,,,
23,down,Al Hirt,Java,13,5,8,,,,
24,-,Vijay Iyer Trio,The Star of a Story,-,24,1,,,,
25,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,3,,,,
26,-,Vyvyan James Hope-Scott,Jazzy Gypsy,-,26,1,,,,
27,-,Vince Guaraldi Trio,Thanksgiving Theme,-,22,1,,,,
28,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,12,2,35,,,,
29,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,30,,,,
30,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),42,4,24,,,,
31,-,George Benson,Love X Love,-,31,1,,,,
32,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,2,,,,
33,-,Diana Krall,But Beautiful,-,33,1,,,,
34,-,Nightcrawlers,Bone In,-,34,1,,,,
35,-,Claude Luter,Saint-Germain Dance (Live),-,35,1,,,,
