Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,70,,,,
2,-,Stuff Smith,Sweet Lorraine,-,2,1,,,,
3,down,Magma,Kobaia (Extrait),2,1,21,,,,
4,-,The Dave Brubeck Quartet,Kathy's Waltz,-,4,4,,,,
5,up,George Duke,Overture,9,1,13,,,,
6,-,Jeff Healey,Sing You Sinners,-,6,1,,,,
7,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,34,,,,
8,-,Mo' Horizons,Salto Angel,-,8,8,,,,
9,-,Urbs,The Incident,-,9,2,,,,
10,-,MAiiN Romain Thorel,Swinging Owl,-,10,1,,,,
11,-,Hugh Masekela,Part of a Whole,-,6,4,,,,
12,-,Ranee Lee,"Nana, What Do You Say?",-,12,1,,,,
13,-,"Sylvain Luc, Jean-Marc Jafet & Andre Ceccarelli",A Night in Tunisia,-,13,1,,,,
14,-,Chantale Morin,My Little Music Box,-,14,1,,,,
15,-,Diana Krall,Hit That Jive Jack,-,15,1,,,,
16,-,Big Band Sounds,Topsy (Count Basie Version),-,16,1,,,,
17,-,Matt Dusk,Kicks in the 6ix,-,17,1,,,,
18,-,Carlos Guedes,Harposaurus,-,3,2,,,,
19,-,Dorothy Ashby,Afro-Harping,-,7,8,,,,
20,-,Quincy Jones,Ironside,-,20,1,,,,
21,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,37,,,,
22,up,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Shadows of the East,24,22,2,,,,
23,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,15,2,56,,,,
24,-,チック・コリア,"Prelude #4, Opus 11",-,24,1,,,,
25,-,Ranee Lee,"Toot, Toot, Tootsie, Goodbye",-,25,1,,,,
26,-,Pat Metheny Group,Last Train Home,-,26,3,,,,
27,-,Jodi Proznick ft. Laila Biali,Listen,-,27,1,,,,
28,down,Hagood Hardy,Anne's Theme,8,7,6,,,,
29,-,Wes Montgomery,West Coast Blues,-,9,4,,,,
30,-,Lenny Breau,A Taste of Honey (Live),-,20,1,,,,
31,-,Ella Fitzgerald & Chick Webb and His Orchestra,Holiday In Harlem,-,31,1,,,,
32,-,"Nat ""King"" Cole",Monalisa (Remastered Version),-,32,1,,,,
33,-,"André Ceccarelli, David Linx, Diego Imbert & Pierre-Alain Goualch",Le cinéma,-,33,1,,,,
34,-,Chantal Chamberland,Honeysuckle Rose,-,34,1,,,,
35,-,Cafe Music BGM Channel,Morning Cafe Music,-,25,7,,,,
36,-,Lee Ritenour,This Is Love,-,29,2,,,,
37,-,Caterina Valente,Tonight We Love,-,26,2,,,,
38,down,Sébastien Troendlé,Woodywood P****r Boogie,13,13,31,,,,
39,-,Trombone Shorty,For True,-,3,11,,,,
40,down,LUCHS,Lynx Affair,17,4,26,,,,
41,-,Lalo Schifrin,Bachianas Brasileiras No. 5,-,41,1,,,,
42,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,29,1,,,,
43,-,Bob Thompson,Three-Wheeler Waltz (Tricycle),-,43,1,,,,
44,down,Vincent Peirani,Every Little Thing She Does Is Magic,28,1,65,,,,
45,-,Shirley Horn,I Just Found Out About Love,-,45,1,,,,
46,-,Sons Of Kemet,Inner Babylon,-,5,8,,,,
47,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),14,9,14,,,,
48,-,Peter Cincotti,Come Live Your Life With Me,-,48,1,,,,
49,-,"Curtis Frederick Schwartz, Yuri Goloubev & James Thomas Maddren",Hot Chat,-,17,3,,,,
50,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,6,21,,,,
51,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,17,,,,
52,-,Kitty Kallen,Are You Looking for a Sweetheart?,-,52,1,,,,
53,-,Erroll Garner,Misty (07-27-54),-,52,2,,,,
54,-,Waaju,Rollando,-,21,1,,,,
55,-,Chantal Chamberland,Crazy,-,21,1,,,,
56,-,Ranee Lee,The Trolley Song,-,56,1,,,,
