Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Béla Fleck,Hudson's Bay,13,1,11,,,,
2,-,Roy Brown,Good Rockin' Tonight,-,2,1,,,,
3,up,Hugo Blouin,Bien dans ma peau,22,3,2,,,,
4,down,Vincent Peirani,Every Little Thing She Does Is Magic,2,1,169,,,,
5,-,"Eddie ""Lockjaw"" Davis & Shirley Scott",The Chef,-,5,1,,,,
6,-,Phil Nimmons,Little Poppy,-,6,1,,,,
7,-,Bud Powell,Parisian Thoroughfare,-,7,1,,,,
8,-,Paul Read & Trish Colter,Whenever Liese Smiles,-,8,1,,,,
9,-,Lakecia Benjamin,Amerikkan Skin (feat. Angela Davis) [Radio Edit],-,9,1,,,,
10,-,Lionel Wendling,Fall,-,10,1,,,,
11,-,The Ostara Project,Bye Bye Blackbird,-,11,2,,,,
12,-,The Buchanan Brothers,(When You See) Those Flying Saucers,-,1,2,,,,
13,-,Phil Nimmons,Phil Nimmons Documentary: Benny Goodman Was a Big Influence…,-,13,1,,,,
14,-,Jeff Majors,Yasmeen,-,10,1,,,,
15,-,Heather Bambrick,"Night Night, Smiley",-,15,1,,,,
16,-,Phil Nimmons,Not Soon Enough,-,16,1,,,,
17,up,Sophie Milman,Reste (Stay),23,1,21,,,,
18,-,Jon Secada,Just Another Day,-,5,4,,,,
19,-,Phil Nimmons,Too Late Now,-,19,1,,,,
20,-,Brian Withycombe,Minuet in G (2021 Mix),-,7,5,,,,
21,-,Offenbach,Promenade sur Mars,-,1,31,,,,
22,-,Andrea Balducci,Hurt So Bad (Swing Version),-,22,1,,,,
23,-,Les Grandes Gueules,Félicité,-,6,16,,,,
24,down,Wendy Marcini,Midnight in Carmel,8,7,6,,,,
