Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazz Music Collection,Jazz Wine Bar,2,1,5,,,,
2,down,Sophie Milman,Reste (Stay),1,1,31,,,,
3,-,Ray Ellis and His Orchestra,Let's Get Away from It All,-,1,8,,,,
4,-,Mali Obomsawin,Fractions,-,4,1,,,,
5,-,Jocelyn Gould,Spring Regardless,-,5,1,,,,
6,-,Ashley Henry,Breeze,-,6,1,,,,
7,-,Les Sabler,Food Chain,-,5,12,,,,
8,-,David Renaud,Softly as a Morning Sunrise (feat. Brian Browne),-,8,1,,,,
9,-,Andrea Balducci,Spooky,-,9,1,,,,
10,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,190,,,,
11,-,Alyn Ainsworth,Down Kansas Way,-,8,10,,,,
12,-,Daniel Janke Winter Trio,No Time,-,12,1,,,,
13,-,Aretha Tillotson,Next Time,-,13,1,,,,
14,-,Kinga,Mood Indigo,-,14,1,,,,
15,-,Adrean Farrugia,Situmani,-,9,2,,,,
16,-,Brian Withycombe,Swan Lake (2021 Mix),-,16,4,,,,
17,up,Brian Withycombe,Minuet in G (2021 Mix),19,7,9,,,,
18,-,Judá Conde,Blinding Jazz,-,6,1,,,,
19,-,Gloria Gaynor,I Will Survive,-,19,1,,,,
20,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,145,,,,
21,-,Yoko Miwa Trio,Largo Desolato,-,21,1,,,,
22,-,alva nelson,Some Other Time,-,19,16,,,,
23,down,Offenbach,Promenade sur Mars,6,1,44,,,,
24,-,Eugen Cicero,Bach's Softly Sunrise,-,24,3,,,,
25,-,"Rez Abbasi, Josh Feinberg & Naya Bazz",Bekhayal (Without a Thought),-,18,3,,,,
26,-,Edward Simon,Gracias a la vida,-,12,24,,,,
27,-,"Enrico Pieranunzi, Thomas Fonnesbæk & André Ceccarelli",What Once Was,-,27,1,,,,
28,-,The Alan Broadbent Trio,Django,-,21,8,,,,
29,-,Murray McNabb Trio,Missing You,-,29,2,,,,
30,-,Emmet Cohen,Hatzi Kaddish,-,30,3,,,,
