Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,5,1,16,,,,
2,-,Chick Corea,Prelude to El Bozo,-,2,1,,,,
3,-,John Donaldson,Gypsy Swing,-,2,1,,,,
4,-,Wynton Marsalis,I Cover the Waterfront,-,4,1,,,,
5,down,Vincent Peirani,Every Little Thing She Does Is Magic,3,1,15,,,,
6,-,Pat Metheny Group,To the End of the World,-,5,3,,,,
7,-,Bill Frisell,Slow Dance,-,7,1,,,,
8,-,Eddie Henderson,Inside You,-,5,1,,,,
9,-,Terri Lyne Carrington,I Got Lost In His Arms,-,9,1,,,,
10,-,Stan Getz & João Gilberto,O Grande Amor,-,10,1,,,,
11,-,The Sure Fire Soul Ensemble,Roxy Funk,-,4,7,,,,
12,-,Kenny G,Forever In Love,-,12,1,,,,
13,-,Diana Krall,Guess I'll Hang My Tears Out to Dry,-,13,1,,,,
14,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,1,,,,
15,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,17,2,5,,,,
16,-,Jimmy McGriff,Secret Love,-,16,1,,,,
17,-,Kayhan Kalhor & Rembrandt Frerichs Trio,Dawn: IV. Still,-,17,1,,,,
18,-,Alison Young,Afterparty,-,12,1,,,,
19,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,1,,,,
20,-,Oscar Peterson,Lester Leaps In,-,20,1,,,,
21,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,6,,,,
22,-,Terri Lyne Carrington & Social Science,Purple Mountains (feat. Kokayi),-,5,1,,,,
23,-,Banda Olifante,Grecale,-,22,1,,,,
24,-,Michael Wilbur,Attention! Attention! Attention!,-,10,1,,,,
25,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,4,2,10,,,,
26,-,Nina Simone,Work Song (Mono) [2017 Remastered Version],-,26,1,,,,
27,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,3,,,,
28,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,1,,,,
29,down,Bill Evans,'Round Midnight,15,3,13,,,,
30,-,Sharon Minemoto,"Safe Travels (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,30,1,,,,
31,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),25,4,7,,,,
32,-,Laura Anglade,I'm Glad There Is You,-,32,1,,,,
