Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Paparella Organization,Don't Be Afraid,1,1,0,,,,
2,up,Trombone Shorty,Unc,2,1,0,,,,
3,-,Ginger Baker Trio,C.B.C. Mimps,-,3,0,,,,
4,-,Andre Zimma & Ye:Solar,Cosmic Tree,-,4,0,,,,
5,-,Deerfoot,Marshall Bomb,-,4,0,,,,
6,-,Kiefer,In Pursuit of U,-,6,0,,,,
7,-,Alexa Tarantino,Wisp After Wisp,-,7,0,,,,
8,-,Marc Vallee Trio,Lights of Barcelona,-,8,0,,,,
9,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,0,,,,
10,down,Bill Evans,'Round Midnight,6,3,0,,,,
11,-,Home Music Paradise,Serenity Music for Well Being,-,6,0,,,,
12,-,Tony Allen & Africa 70,No Discrimination,-,12,0,,,,
13,-,Cyrus Chestnut,Nardis,-,13,0,,,,
14,-,Tony Allen & Jeff Mills,The Night Watcher (Instrumental / Edit),-,14,0,,,,
15,-,John Coltrane,Everytime We Say Goodbye,-,15,0,,,,
16,-,"Medeski, Martin & Wood",Where's Sly?,-,16,0,,,,
17,down,John Coltrane,Blue World,7,4,0,,,,
18,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,2,0,,,,
19,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,19,0,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,0,,,,
21,-,Ross MacLachlan,December,-,7,0,,,,
22,-,Banda Olifante,Grecale,-,22,0,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,0,,,,
24,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Nafas,-,24,0,,,,
25,-,Hugh Masekela,Part of a Whole,-,6,0,,,,
