Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Anthony,Dragnet / Room 43,-,1,1,,,,
2,up,Pierre-Jean Gidon,Angella,2,2,4,,,,
3,-,Alabaster Deplume,"Why, Buzzardman, Why",-,3,3,,,,
4,-,"Medeski, Martin & Wood",The Dropper,-,3,17,,,,
5,-,Harvey Wade & Toby Marsden,Double Dealing,-,5,6,,,,
6,-,Cannonball Adderley,One For Daddy-O,-,6,1,,,,
7,-,Geoffrey Gascoyne,Butter Baby,-,3,6,,,,
8,-,Miles Davis,So What,-,8,1,,,,
9,down,King Curtis,Watermelon Man,3,1,46,,,,
10,up,Moe Koffman,Koff-Drops,23,2,61,,,,
11,up,Trombone Shorty,Unc,19,1,144,,,,
12,-,James Farm,Jury's Out,-,10,1,,,,
13,-,Geoffrey Gascoyne,Soda Bread,-,13,2,,,,
14,-,Steve D'Angelo,Get in the Car,-,14,1,,,,
15,up,Vincent Peirani,Every Little Thing She Does Is Magic,15,1,133,,,,
16,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Préambule (Live),-,7,3,,,,
17,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,12,,,,
18,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,123,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,2,30,,,,
20,-,The Lewis Express,Is It This?,-,17,7,,,,
21,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,16,,,,
22,-,Steve Bailey,Mary Janes Last Dance (feat. Lukas Nelson & Promise of the Real),-,22,1,,,,
23,down,Bobi Serafimovski,Sunrise On the Beach,21,15,5,,,,
24,-,Geoffrey Gascoyne,My Little Teacup,-,13,4,,,,
25,-,Buselli-Wallarab Jazz Orchestra,Honesty,-,25,5,,,,
26,-,Herbie Hancock,Rockit,-,26,2,,,,
27,-,Thelonious Monk,Rhythm-A-Ning,-,27,1,,,,
28,-,Thompson Egbo-Egbo,Favela,-,17,1,,,,
29,down,John Rowcroft,Chicago Hustle,16,16,6,,,,
30,-,Dick Walter,Mr Lucky,-,13,4,,,,
31,-,Mari Falcone,I Will Sing (intro),-,31,3,,,,
32,-,Alberto Barattini Trio,Blue Moon,-,11,4,,,,
33,-,The Kens,Duck Sauce Part 2,-,22,2,,,,
34,-,Sue Keller,"The Chevy Chase (Eubie Blake, 1914)",-,34,1,,,,
35,-,Sylvain Beuf Trio,All or Nothing At All,-,35,1,,,,
36,-,Tony Foster,Jamal,-,36,1,,,,
37,-,Subtone,Moose Blues,-,31,1,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,34,3,18,,,,
39,-,Danny Green Trio,Choro Pra Corrente,-,23,6,,,,
40,-,Les Sabler,Food Chain,-,5,5,,,,
41,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,22,,,,
42,-,Lalo Schifrin,Bachianas Brasileiras No. 5,-,41,3,,,,
43,down,Patrick Perrier,Comprendre,12,12,7,,,,
44,-,Rosinha De Valencia,Summertime,-,41,2,,,,
45,down,Les Grandes Gueules,Félicité,36,6,8,,,,
46,-,Luke Gillespie,Round Midnight,-,17,6,,,,
47,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,3,,,,
48,-,William Greco,Se vuoi andare vai...,-,29,4,,,,
49,down,Shtriker Big Band,Play Play Play,11,11,3,,,,
50,-,Ramsey Lewis Trio,Second Thoughts,-,15,2,,,,
51,-,Claus Ogerman Orchestra,Caprice,-,44,4,,,,
52,-,Norma Winstone,Folksong With Words,-,5,2,,,,
53,down,Magnus Ludvigsson,Did Your Prince Ever Show up?,40,17,12,,,,
54,-,Aaron Parks,Praise,-,23,5,,,,
55,-,George Benson,Give Me the Night,-,7,4,,,,
