Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,54,,,,
2,-,Elizabeth Shepherd,One More Day,-,2,6,,,,
3,up,Magma,Kobaia (Extrait),3,1,11,,,,
4,-,GoGo Penguin,Fanfares,-,4,2,,,,
5,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),6,2,25,,,,
6,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,8,,,,
7,-,Sons Of Kemet,My Queen Is Ada Eastman,-,7,3,,,,
8,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,1,,,,
9,down,单艺,每当你离去,8,7,2,,,,
10,-,Alan Adams,War,-,10,1,,,,
11,-,The Juju Orchestra,Take Four,-,11,2,,,,
12,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,10,2,40,,,,
13,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,10,,,,
14,-,Moe Koffman,Koff-Drops,-,2,25,,,,
15,-,Jill Barber,All My Dreams,-,15,1,,,,
16,-,Paul Bley,Remembering,-,1,1,,,,
17,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,5,,,,
18,down,LUCHS,Lynx Affair,15,4,10,,,,
19,-,G's way,Manikou (feat. Aleksander Terris),-,19,1,,,,
20,-,Deodato,Rhapsody In Blue,-,9,1,,,,
21,-,Jimmy Smith,Strut (feat. Taj Mahal),-,21,1,,,,
22,-,The Dave Brubeck Quartet,Kathy's Waltz,-,4,3,,,,
23,-,Reginald Chapman,Jebbish (TROX Remix),-,23,1,,,,
24,-,Lionel Loueke,Agbannon Blues,-,19,1,,,,
25,up,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",38,5,4,,,,
26,up,Respect Sextet,Christmas Must Be Tonight,51,7,2,,,,
27,-,Jill Barber,Les Feuilles Mortes,-,27,1,,,,
28,down,Dick Walter,Mr Lucky,24,13,2,,,,
29,-,Terence Blanchard,Don't Run,-,8,2,,,,
30,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,2,,,,
31,-,"Nat ""King"" Cole",Joy to the World,-,31,1,,,,
32,-,Harry James,"It's Been a Long, Long Time",-,32,1,,,,
33,-,Miguel de Armas Quartet,Rumba on Kent St. (feat. Alexandre Laborde),-,33,1,,,,
34,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,23,1,,,,
35,-,Sharon Minemoto,"The Secret (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,35,1,,,,
36,-,Trombone Shorty,For True,-,3,8,,,,
37,-,Dick Walter,Walking,-,37,1,,,,
38,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,27,,,,
