Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Dusk,Cool Yule,10,1,21,,,,
2,-,Seth MacFarlane & Liz Gillies,That Holiday Feeling,-,2,1,,,,
3,up,Sophie Milman,Reste (Stay),3,1,34,,,,
4,-,"Tex Beneke, Ray Eberle & The Modernaires",We Wish You the Merriest (with Paula Kelly),-,4,1,,,,
5,-,Burning Lipps,Near or Far (Erotic Beach Love Mix),-,1,11,,,,
6,-,Duncan Morris,Unchained Melody,-,6,1,,,,
7,-,Ray Ellis and His Orchestra,Let's Get Away from It All,-,1,9,,,,
8,-,Jason Harnell,When You're Smiling,-,2,11,,,,
9,-,Kenny G,Have Yourself a Merry Little Christmas,-,9,3,,,,
10,down,Vincent Peirani,Every Little Thing She Does Is Magic,4,1,193,,,,
11,-,Ulysses Owens Jr. Big Band,"Giant Steps (feat. Daniel Dickinson, Diego Rivera & Giveton Gelin)",-,11,1,,,,
12,-,Jonathan Butler,Peace in Shelter,-,12,1,,,,
13,down,Jazz Music Collection,Jazz Wine Bar,2,1,8,,,,
14,-,Elizabeth Shepherd,Call up My Scene,-,14,2,,,,
15,-,Vince Guaraldi Trio,Linus & Lucy,-,4,6,,,,
16,-,Eddie Henderson,Inside You,-,5,5,,,,
17,-,William Carn,Get Up,-,7,3,,,,
18,-,Cafe Music BGM Channel,Happy Morning Cafe,-,5,6,,,,
19,-,Trombone Shorty,Tripped Out Slim,-,19,1,,,,
20,-,Wendy Marcini,Midnight in Carmel,-,7,13,,,,
21,-,Sharon Minemoto,House From the Dream,-,21,1,,,,
22,-,Herbie Hancock,All Apologies,-,9,3,,,,
23,-,Mike Murley & Mark Eisenman,"Writer's Tears (feat. Neil Swainson & Guido Basso , Frank Collett , Andy Simpkins , Terry Clarke)",-,23,1,,,,
24,-,Michael Wang,"Jungle (feat. Jonathan Elbaz, Giuseppe Cucchiara & Kazuhiro Odagiri)",-,24,1,,,,
25,-,Craig Hartley,Imagine Peace Piece,-,12,19,,,,
26,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,4,,,,
27,-,Liberty Silver,All In My Mine,-,26,2,,,,
28,-,Danny Green Trio,I Used to Hate the Blues,-,28,5,,,,
29,-,Extended,Some are Some,-,21,5,,,,
30,-,Dominic Alldis Trio,Raindrop Prelude,-,12,10,,,,
31,-,Cool Jazz Cats,Cool Cats and Hot Jazz,-,31,1,,,,
32,-,ウィントン・ケリー,Castilian Waltz (Take 12),-,25,5,,,,
33,-,Jennifer Wharton's Bonegasm,Mama's Alright,-,33,1,,,,
34,-,Kenny Werner,Silent Walk,-,26,13,,,,
35,-,Thomas Fonnesbaek & Justin Kauflin,Nigerian Marketplace,-,26,4,,,,
36,down,Alan Broadbent & NDR Bigband,Covenant,19,8,22,,,,
37,-,Audrey Ochoa,I Would Have Told You Anyway,-,37,1,,,,
38,-,Bill Anschell,Heisenberg's Fugue State,-,20,10,,,,
39,-,George Russell,Event III,-,39,1,,,,
40,-,Thomas Hardin Trio,"Symphony No.9 4th Mov.""Choral""",-,40,2,,,,
41,-,Rafael Karlen,"If Not Now, When?",-,11,7,,,,
42,-,Gypsophilia,Cake Walk,-,5,18,,,,
43,-,Serge Forté Trio,Andante Spianato,-,9,13,,,,
44,down,Sammy Jackson,Honey,13,5,2,,,,
45,-,Sam Levine & Jack Jezzro,God Rest Ye Merry Gentlemen,-,15,1,,,,
46,-,Hammer Klavier Trio,A Sketch in Dark Colours,-,7,8,,,,
