Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vincent Peirani,Every Little Thing She Does Is Magic,8,1,217,,,,
2,up,Sophie Milman,Reste (Stay),6,1,57,,,,
3,-,Cochemea,Al-Mu'tasim,-,3,1,,,,
4,-,Christine Jensen,Fantasy On Blue (feat. Ingrid Jensen),-,4,1,,,,
5,up,Falkner Evans,"Global News (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",16,1,19,,,,
6,-,Arooj Aftab,Raat Ki Rani,-,4,1,,,,
7,up,Dimie Cat,"Everybody Wants To Be a Cat (From ""The Aristocats"")",7,4,7,,,,
8,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,40,,,,
9,-,Miguel de Armas Quartet,Continuous,-,9,2,,,,
10,-,Nicole Glover,The Fox,-,10,1,,,,
11,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,12,2,156,,,,
12,-,Gabor Szabo,Cheetah,-,12,7,,,,
13,-,The Brenan Brothers,Blackbird,-,13,1,,,,
14,-,Nick Semenykhin,Relentlessness,-,14,1,,,,
15,-,Pat Metheny,Last Train Home,-,15,3,,,,
16,-,Peter Davison,Drifting Away,-,6,8,,,,
17,-,Will Bonness,Round and Round,-,14,2,,,,
18,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),4,1,20,,,,
