Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,57,,,,
2,-,Bobby Shew & Kjell Öhman Trio,Love Dance,-,2,1,,,,
3,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,1,,,,
4,-,Eddie Bullen,Spice Island,-,4,2,,,,
5,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,27,,,,
6,-,Bill Frisell,"Psycho, Pt. 1",-,6,1,,,,
7,-,The Worst Pop Band Ever,Pül (feat. Rob Ritchie),-,5,3,,,,
8,-,The Bryan Ferry Orchestra,Avalon,-,8,1,,,,
9,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,9,9,,,,
10,up,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",37,10,2,,,,
11,-,The Worst Pop Band Ever,Gospell,-,4,2,,,,
12,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,16,2,43,,,,
13,up,David Benoit,After the Snow Falls,31,13,4,,,,
14,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,14,1,,,,
15,-,Thelonious Monk,'Round Midnight,-,3,1,,,,
16,-,Rez Abbasi & Isabelle Olivier,Looking for Dad,-,14,2,,,,
17,-,Elizabeth Shepherd,One More Day,-,2,7,,,,
18,up,The Souljazz Orchestra,Lotus Flower,18,18,2,,,,
19,down,LUCHS,Lynx Affair,15,4,13,,,,
20,-,Kiefer,In Pursuit of U,-,6,2,,,,
21,-,Kassa Overall,Do You (feat. Theo Croker),-,21,1,,,,
22,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),35,4,30,,,,
23,-,Mel Tormé,Christmas Song,-,18,4,,,,
24,-,The Stewart Goodyear Quintet,Congotay,-,24,1,,,,
25,-,Russ Freeman,Hymne,-,25,1,,,,
26,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,6,,,,
27,-,Louis Armstrong,Cool Yule (feat. The Commanders) [Single Version],-,25,1,,,,
28,down,Vincent Peirani,Every Little Thing She Does Is Magic,20,1,53,,,,
29,-,Mario Grigorov,Ice Versa,-,29,1,,,,
30,down,Sébastien Troendlé,Woodywood P****r Boogie,25,13,23,,,,
31,-,The Ritz,Carol of the Bells,-,31,1,,,,
32,up,Woody Herman and His Orchestra,Let It Snow! Let It Snow! Let It Snow!,39,32,2,,,,
33,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,19,2,,,,
34,down,Respect Sextet,Christmas Must Be Tonight,26,7,5,,,,
35,-,Guillaume Martineau,Hors du monde,-,35,1,,,,
36,-,Moe Koffman,Koff-Drops,-,2,26,,,,
37,up,Eartha Kitt & Henri René,Santa Baby (Remastered),40,11,2,,,,
38,-,Yasuko Agawa,What A Diff'Rence A Day Makes,-,38,1,,,,
39,-,Seal,Christmas Song (Chestnuts Roasting),-,12,1,,,,
