Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mali Obomsawin,Lineage,-,1,1,,,,
2,-,Jason Harnell,When You're Smiling,-,2,2,,,,
3,down,Matt Dusk,Cool Yule,1,1,17,,,,
4,up,Frédérick De Grandpré,Père Noël arrive ce soir,6,1,3,,,,
5,-,Joy Lapps,Lulu's Dream,-,5,2,,,,
6,-,Bei Bei & Shawn Lee,Willingness (feat. Georgia Anne Muldrow),-,6,5,,,,
7,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,139,,,,
8,-,Mali Obomsawin,Odana,-,7,1,,,,
9,-,Angela Turone & Chris Platt,Desafinado,-,9,1,,,,
10,-,EllektraJazz,Rhodes Twilight,-,10,1,,,,
11,-,Oliver Jones,All I Want for Christmas Is My Two Front Teeth,-,11,1,,,,
12,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,12,1,,,,
13,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,13,3,,,,
14,-,Allison Au Quartet,Through Light,-,14,1,,,,
15,-,Kay Kyser and His Orchestra & Harry Babbitt,Que Chica (feat. Harry Babbitt),-,15,1,,,,
16,-,Solon McDade,Whatever Whatever,-,16,1,,,,
17,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,10,4,,,,
18,-,The Worst Pop Band Ever,Pül (feat. Rob Ritchie),-,5,8,,,,
19,-,Lauren Falls,A Little Louder Now,-,4,1,,,,
20,-,Marina Albero,Calma-Impressions Intimes I,-,11,7,,,,
21,-,Tom Scott,Upbeat 90'S,-,9,3,,,,
22,-,David Chesky,Prelude No. 2,-,22,1,,,,
23,-,"Terri Lyne Carrington, Ravi Coltrane & Elena Pinderhughes",Respected Destroyer,-,13,1,,,,
24,-,David Chesky,Prelude No. 1,-,24,1,,,,
25,-,Oscar Peterson & Michel Legrand,Harcourt Nights,-,14,2,,,,
26,-,Jesse Williams & Billy Novick,Another Walk in the Park,-,26,1,,,,
27,-,Dominic Alldis Trio,Canon,-,27,2,,,,
28,-,Zakir Hussain,Making Music,-,28,1,,,,
29,-,Keith Jarrett,"The Köln Concert, Pt. 2c",-,29,1,,,,
30,-,Simple Acoustic Trio,Simple Song,-,16,8,,,,
31,-,Paul Brown,Winelight,-,31,1,,,,
32,up,Hammer Klavier Trio,Play Me a Fugue,35,12,5,,,,
33,-,Trombone Shorty,Unc,-,1,161,,,,
34,-,Benny Golson,The Stroller,-,18,1,,,,
35,-,Craig Hartley,Just Wait,-,14,7,,,,
36,-,Chick Corea,Children's Songs: No. 6,-,14,2,,,,
37,-,Alex Bird & Ewen Farncombe,I've Seen the Sun,-,19,1,,,,
38,-,Alan Broadbent,Lonely Woman,-,6,12,,,,
39,-,The Oscar Brown Jazz Trio,Jingle Bells (Live),-,6,1,,,,
40,-,Ernesto Cervini's Turboprop,Pennies from Heaven,-,37,3,,,,
41,-,Lenny Marcus,Third Path,-,41,2,,,,
42,-,Michael Orenstein,Reminder,-,20,1,,,,
43,-,Eugen Cicero,Sonate in D-Dur,-,14,4,,,,
44,-,Michel Legrand & MIKA,Vive Le Vent,-,10,1,,,,
45,-,Eugen Cicero,Solfeggio in C-Moll,-,15,7,,,,
46,-,Marian Petrescu Jazz Trio,Spring Song,-,30,1,,,,
47,down,Sophie Milman,Reste (Stay),5,1,7,,,,
48,-,Jacques Loussier Trio,"Concerto No. 23 in A Major, K. 488: Allegro Assai (Arr. for Jazz Trio)",-,48,1,,,,
49,down,Frédérick De Grandpré,Promenade en traîneau,38,2,2,,,,
50,-,Alan Broadbent & NDR Bigband,Covenant,-,8,3,,,,
51,down,Upper Left Trio,As Afternoon Falls,39,17,15,,,,
52,down,Cliff Korman,Dininha,29,29,4,,,,
53,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,21,,,,
54,-,Mari Falcone,Rosalina,-,7,5,,,,
55,-,Geoffrey Keezer,Prelude in E Flat,-,10,9,,,,
56,-,快樂早晨咖啡,輕鬆聽的爵士,-,37,2,,,,
