Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SOIL &“PIMP”SESSIONS,Crush!,5,1,3,,,,
2,-,Ranee Lee,You Must Believe In Swing (feat. Ray Brown & Ed Thigpen),-,2,1,,,,
3,-,John Donaldson,Gypsy Swing,-,2,2,,,,
4,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,6,2,19,,,,
5,up,Vincent Peirani,Every Little Thing She Does Is Magic,9,1,26,,,,
6,-,Eddie Heywood & Billy Holyday,Solitude,-,6,1,,,,
7,-,John Coltrane Quartet,Naima (Live At The Village Vanguard/1961),-,7,1,,,,
8,down,The Bill King Trio,King City Stomp,3,3,3,,,,
9,down,Trombone Shorty,Unc,8,1,27,,,,
10,up,The Sure Fire Soul Ensemble,Roxy Funk,14,4,18,,,,
11,up,Rabih Abou-Khalil,A Tooth Lost,21,11,2,,,,
12,-,Stan Getz & João Gilberto,O Grande Amor,-,10,2,,,,
13,-,Four80East,Race the Moon,-,10,2,,,,
14,up,Max Paparella Organization,Don't Be Afraid,15,1,4,,,,
15,-,Nikki Yanofsky,Necessary Evil (French Version),-,7,2,,,,
16,-,Hugh Masekela,Grazing In the Grass,-,3,4,,,,
17,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,27,2,16,,,,
18,down,Moe Koffman,Koff-Drops,4,2,7,,,,
19,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,4,,,,
20,-,Jimmy Smith,When I Grow Too Old to Dream,-,20,1,,,,
21,-,Sullivan Fortner,Changing Keys (Wheel of Fortune Theme),-,6,5,,,,
22,-,Marcus Bagalà,Boxes: Bittersweet Closure,-,22,1,,,,
23,-,Roger Chong,Boo's Bossa,-,5,2,,,,
24,-,Bill Evans,'Round Midnight,-,3,23,,,,
25,-,Jill Barber,Entre nous,-,25,1,,,,
26,-,Lenny Breau,Lenny's Mood,-,26,1,,,,
27,-,Robert Lee,Wild Wind,-,27,1,,,,
28,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,4,,,,
29,-,Amy McConnell & William Sperandei,Petite Fleur,-,29,1,,,,
30,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,15,,,,
31,-,John Stetch,In a Mellow Tone (Live),-,31,1,,,,
32,-,Rabih Abou-Khalil,Arabian Waltz,-,5,2,,,,
33,down,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",23,9,9,,,,
34,-,Astrud Gilberto,The Girl From Ipanema,-,34,1,,,,
35,-,Golfam Khayam & Mona Matbou Riahi,Parlando,-,17,2,,,,
36,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,36,1,,,,
37,-,Jeremy Ledbetter Trio,Her New Wings (feat. Eliana Cuevas),-,37,1,,,,
38,-,Peter Davison,Wind,-,36,1,,,,
39,-,Smooth Groove Masters,Desperado ( Eagles ),-,39,1,,,,
