Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Curtis,Watermelon Man,3,1,57,,,,
2,-,Mongo Santamaria,Are They Only Dreams,-,2,7,,,,
3,down,Charlie Parker Quintet,Salt Peanuts (Live),1,1,3,,,,
4,-,Ray Anthony,Dragnet,-,1,4,,,,
5,-,Sons Of Kemet,Inner Babylon,-,5,10,,,,
6,-,Lionel Loueke,Karibu,-,3,10,,,,
7,up,Trombone Shorty,Unc,11,1,155,,,,
8,-,Al Di Meola,Blackbird,-,8,1,,,,
9,up,Moe Koffman,Koff-Drops,39,2,71,,,,
10,-,Ryan Oliver,Eddie,-,10,2,,,,
11,-,Kanoe,re_irisong (feat. Uwe Schenk & Jochen Feucht),-,11,1,,,,
12,-,Harrison Squared,New Peace,-,12,1,,,,
13,-,Herbie Hancock,Bubbles,-,13,1,,,,
14,-,IGOR,Prince Igor (Remix),-,3,4,,,,
15,-,Nikki Yanofsky,I Get a Kick out of You,-,9,2,,,,
16,-,The Five Corners Quintet,Trading Eights,-,16,1,,,,
17,-,Burhan & Enver Izmailov,Tim Tim,-,17,1,,,,
18,up,Vincent Peirani,Every Little Thing She Does Is Magic,33,1,144,,,,
19,-,Kenny Vehkavaara,Hot and Humid,-,19,1,,,,
20,-,Kate Baker & Vic Juris,Moonscape,-,20,1,,,,
21,-,The Sure Fire Soul Ensemble,La Fachada,-,10,3,,,,
22,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,7,2,133,,,,
23,-,Antonio Adolfo,Emaú,-,23,1,,,,
24,-,Tim Fitzgerald,S.O.S,-,24,1,,,,
25,-,Tom Scott,Upbeat 90'S,-,9,2,,,,
26,up,Diana Krall & Bryan Adams,Feels Like Home,38,3,19,,,,
27,-,Nikki Yanofsky,Necessary Evil (French Version),-,7,5,,,,
28,-,David Mitcham,Autumn Shadows,-,20,1,,,,
29,-,Steve D'Angelo,Through My Father's Eyes,-,29,1,,,,
30,-,David Jones & Thomas Howe,Sentimental Soul,-,30,1,,,,
31,-,Marcus Bagalà,Wood: Gustavo,-,31,1,,,,
32,up,The Afro Blues Quintet Plus One,Shop Around,32,31,3,,,,
33,-,Kokoroko,Age Of Ascent,-,33,1,,,,
34,-,Rita Payés & Elisabeth Roma,Un Tros D'ahir (feat. Eudald Payés),-,34,1,,,,
35,-,Oscar Peterson Trio,Autumn in New York (Clef Version),-,35,1,,,,
36,-,Kieran Overs,Gateway,-,36,1,,,,
