Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rodrigo Sáenz,"Moonglow (feat. Jerry Weldon, Mike Favata & Ian Petillo)",-,1,1,,,,
2,-,Bill Frisell,Little Girl,-,2,1,,,,
3,up,The Bill King Trio,King City Stomp,9,3,2,,,,
4,up,Moe Koffman,Koff-Drops,27,2,6,,,,
5,up,SOIL &“PIMP”SESSIONS,Crush!,34,1,2,,,,
6,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,3,2,18,,,,
7,-,Ahmad Jamal,Spring Is Here,-,7,1,,,,
8,down,Trombone Shorty,Unc,7,1,26,,,,
9,down,Vincent Peirani,Every Little Thing She Does Is Magic,2,1,25,,,,
10,-,Rabih Abou-Khalil,Imminent Journey,-,3,2,,,,
11,-,World Saxophone Quartet,The Holy Men,-,11,1,,,,
12,-,Karen Young,You Make Me Feel so Young,-,12,1,,,,
13,-,Tony Allen,Moanin',-,13,1,,,,
14,down,The Sure Fire Soul Ensemble,Roxy Funk,5,4,17,,,,
15,up,Max Paparella Organization,Don't Be Afraid,15,1,3,,,,
16,-,Jan Garbarek,Viddene,-,16,1,,,,
17,-,Maurice Magnoni,Blues for L.E.,-,17,1,,,,
18,-,David Sanborn,The Seduction (Love Theme),-,2,4,,,,
19,-,Dorothy Ashby,Afro-Harping,-,7,1,,,,
20,-,Preservation Hall Jazz Band,Trouble In Mind,-,20,1,,,,
21,-,Rabih Abou-Khalil,A Tooth Lost,-,11,1,,,,
22,-,The Heavyweights Brass Band,This City (feat. Jackie Richardson & Kevin Breit),-,20,1,,,,
23,down,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",22,9,8,,,,
24,-,Hank Mobley,Remember (Remastered),-,24,1,,,,
25,-,George Melly,The Joint Is Jumpin',-,25,1,,,,
26,-,Offenbach,Promenade sur Mars,-,1,1,,,,
27,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,18,2,15,,,,
28,-,Robben Ford,Peace Love & Understanding,-,7,1,,,,
29,-,Joni Mitchell,The Dry Cleaner from Des Moines,-,29,1,,,,
30,-,Maynard Ferguson,Birdland,-,30,1,,,,
31,-,Miami Saxophone Quartet,Still Crazy After All These Years,-,31,1,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,40,3,6,,,,
33,-,Antônio Carlos Jobim,Insensatez (How Insensitive),-,33,1,,,,
34,down,Michael Wilbur,Attention! Attention! Attention!,30,10,6,,,,
35,-,Peter Davison,Drifting Away,-,6,2,,,,
36,-,Kendrick Scott Oracle,>>>>>>>>>>>Mocean,-,36,1,,,,
37,-,Andy Milne,Danny Boy,-,8,1,,,,
38,-,Barbra Lica,Nashville,-,38,1,,,,
39,-,Herbie Hancock,Chameleon,-,39,1,,,,
40,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),32,4,14,,,,
41,-,David Mitcham,Chugsy,-,41,1,,,,
42,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,7,,,,
