Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,55,,,,
2,-,Tenderlonious,Song for My Father,-,2,2,,,,
3,-,Jordan Officer,Mama's Blues,-,3,1,,,,
4,down,Magma,Kobaia (Extrait),3,1,12,,,,
5,up,Terry Wollman,Gettin' Ready to Get Ready,13,1,11,,,,
6,-,Larnell Lewis,The Promise,-,6,3,,,,
7,up,单艺,每当你离去,9,7,3,,,,
8,-,Hugh Masekela,Part of a Whole,-,6,1,,,,
9,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),5,2,26,,,,
10,-,Jill Barber,Chances,-,10,1,,,,
11,up,LUCHS,Lynx Affair,18,4,11,,,,
12,-,Melody Gardot,If You Love Me,-,12,1,,,,
13,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,12,2,41,,,,
14,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,8,2,,,,
15,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,15,1,,,,
16,-,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",-,16,1,,,,
17,-,Jacques Pellen,Ephémèra,-,4,1,,,,
18,-,Tony Koch and the AltNews Band,Q,-,18,2,,,,
19,-,Rez Abbasi & Isabelle Olivier,Looking for Dad,-,14,1,,,,
20,-,Pat Metheny,Last Train Home,-,15,1,,,,
21,-,Kenny Washington,The Best is Yet to Come (feat. Josh Nelson),-,21,1,,,,
22,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,5,,,,
23,-,Mo' Horizons,Salto Angel,-,8,6,,,,
24,-,Blue Dot Sessions,Two Dollar Token,-,14,3,,,,
25,-,Roger Chong,Boo's Bossa,-,5,7,,,,
26,down,Deodato,Rhapsody In Blue,20,9,2,,,,
27,-,Nutty,Miles and Miles and Miles,-,27,1,,,,
28,-,Christian McBride Big Band,Night Train,-,28,1,,,,
29,-,Jen Hodge All Stars,Hodge Podge,-,29,1,,,,
30,-,Geoff Clapp,Emily,-,30,1,,,,
31,-,Joe Sealy,Brown Bomber,-,17,5,,,,
32,down,Respect Sextet,Christmas Must Be Tonight,26,7,3,,,,
33,-,Vijay Iyer Trio,Human Nature (Trio Extension),-,33,1,,,,
34,-,Tea for 20's,I Ain't Got Nobody,-,34,1,,,,
35,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),38,4,28,,,,
36,-,Emmanuel Mensah,All for You,-,36,1,,,,
37,-,Matt Dusk,Cool Yule,-,1,1,,,,
38,-,Tricycle,Bedouin Blues,-,12,1,,,,
39,-,Nina Simone,Don't Let Me Be Misunderstood,-,39,1,,,,
40,-,Diana Krall,Pick Yourself Up,-,34,1,,,,
41,-,Diana Krall,Fly Me To The Moon (Live),-,41,1,,,,
42,-,Oliver Jones & Skip Bey,Somewhere over the Rainbow,-,42,1,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,2,5,,,,
