Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones,Turn On the Action,-,1,8,,,,
2,-,Mali Obomsawin,Lineage,-,1,3,,,,
3,down,Sophie Milman,Reste (Stay),1,1,51,,,,
4,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,4,1,,,,
5,down,Vincent Peirani,Every Little Thing She Does Is Magic,2,1,211,,,,
6,-,Sammy Jackson,Honey,-,5,6,,,,
7,-,Kollage,"No Fuss, No Muss",-,7,1,,,,
8,-,Offenbach,Promenade sur Mars,-,1,53,,,,
9,-,Lalo Schifrin & Bob Brookmeyer,Samba para Dos,-,9,1,,,,
10,-,Scott Marshall,Solid Dude Debate,-,10,1,,,,
11,-,Hagood Hardy,Silent Sky,-,11,2,,,,
12,-,JohnFavicchia,Animation,-,10,4,,,,
13,-,John Minnock,Everything Reminds Me of You,-,13,1,,,,
14,-,Geoffrey Gascoyne,Don't Be Mean,-,14,1,,,,
15,-,The Way Back Whens,Before You Know It (Live at the Yardbird Suite),-,15,1,,,,
16,down,Falkner Evans,"Global News (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",3,1,13,,,,
17,-,Mike Downes,Gratitude,-,17,1,,,,
18,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),7,1,14,,,,
19,-,Collage,Mets Neidude Vahel,-,19,1,,,,
20,-,Maya Rae,Dream a Little Dream of Me,-,20,1,,,,
21,down,Roberto Fonseca,Sal Al Malecón,13,13,2,,,,
22,-,Dimie Cat,"Everybody Wants To Be a Cat (From ""The Aristocats"")",-,4,1,,,,
23,-,Idris Ackamoor & The Pyramids,Garland Rose,-,15,1,,,,
24,down,Diana Krall & Bryan Adams,Feels Like Home,15,3,39,,,,
25,-,The Nimmons Tribute,Arf,-,11,2,,,,
26,-,Offenbach,L'hymne à l'amour,-,9,4,,,,
