Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henri Roger & Noël Akchoté,Prairie rouge,-,1,1,,,,
2,-,Judy Garland,Have Yourself a Merry Little Christmas,-,2,1,,,,
3,up,Jozef Holly,A Holly Jolly Christmas,42,3,8,,,,
4,-,Bobby Hackett & Billy Butterfield,Never Ever Leave Me (Nunca Me Deixes) [feat. Luiz Henrique],-,4,1,,,,
5,-,Studio Rio & Bill Withers,Lovely Day,-,5,1,,,,
6,-,Jerry Granelli Trio,Baby Please Don't Go,-,6,1,,,,
7,-,Jerry Granelli Trio,Young Man Blues,-,7,1,,,,
8,-,Jerry Granelli Trio,Christmas Time Is Here,-,8,1,,,,
9,-,Emilie-Claire Barlow,Santa Baby,-,8,2,,,,
10,-,Streetwize,"Nuthin' but a ""G"" Thang",-,10,3,,,,
11,up,Eartha Kitt & Henri René,Santa Baby (Remastered),31,11,4,,,,
12,down,Trombone Shorty,Unc,11,1,60,,,,
13,-,Charlie Parker,Koko,-,13,1,,,,
14,down,Matt Dusk,Cool Yule,2,1,5,,,,
15,-,Salome Bey,I Wish I Knew How It Would Feel To Be Free,-,15,1,,,,
16,-,All Standard Guitars,Blue In Green,-,16,1,,,,
17,-,Joe Sealy & Paul Novotny,We Three Kings,-,17,1,,,,
18,-,Alex Pangman & Her Alleycats,Winter Wonderland,-,18,1,,,,
19,-,Steve Tyrell & Jane Monheit,"Baby, It's Cold Outside",-,19,1,,,,
20,down,LUCHS,Lynx Affair,19,4,16,,,,
21,-,Brook Benton,Soul Santa,-,21,2,,,,
22,down,Besharah,The Amazing,1,1,2,,,,
23,-,Cab Calloway and His Orchestra,Everybody Eats When They Come to My House,-,23,1,,,,
24,-,Dexter Gordon,The Christmas Song,-,24,1,,,,
25,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,9,10,,,,
26,-,Althea Rene,Gypsy Soul,-,2,12,,,,
27,-,KOKOROKO,Baba Ayoola,-,26,2,,,,
28,-,Minco Eggersman & Theodoor Borger,Blur,-,14,3,,,,
29,-,Witch Prophet,Musa,-,4,12,,,,
30,-,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",-,16,2,,,,
31,-,The Count Basie Orchestra,Let It Snow,-,31,1,,,,
32,-,Rez Abbasi & Isabelle Olivier,Looking for Dad,-,14,4,,,,
33,-,Oliver Jones,Have Yourself a Merry Little Christmas,-,8,1,,,,
34,-,Dominic Miller,Saint Vincent,-,5,1,,,,
35,-,Sun Ra Arkestra,Angels and Demons at Play,-,23,1,,,,
36,-,Lena Horne,Jingle Bells,-,36,1,,,,
37,-,Deanna Durbin,Silent Night,-,37,1,,,,
38,-,Mel Tormé,Christmas Song,-,18,5,,,,
39,-,Chris Botti,Let It Snow! Let It Snow! Let It Snow!,-,29,1,,,,
40,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,36,2,46,,,,
41,down,Vincent Peirani,Every Little Thing She Does Is Magic,21,1,56,,,,
42,-,Frédérick De Grandpré,C'est l'hiver,-,42,1,,,,
43,-,Jacelyn,Foreign Affairs,-,43,1,,,,
44,-,The Ritz,Sleigh Ride,-,44,1,,,,
45,-,Doc Severinsen,Johnny's Theme (The Tonight Show Theme),-,45,1,,,,
46,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,32,,,,
47,-,Emilie-Claire Barlow,Billie's Bounce,-,26,2,,,,
48,-,Jazzpunk,Meet Me Under the Mistletoe (feat. Dick Robertson),-,29,1,,,,
