Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,11,,,,
2,up,Vincent Peirani,Every Little Thing She Does Is Magic,2,1,10,,,,
3,-,Coco Briaval,Seven Come Eleven,-,3,1,,,,
4,-,Oscar Peterson,Waltz for Debby (Remastered),-,4,1,,,,
5,-,Hutchinson Andrew Trio,What to Say,-,5,1,,,,
6,-,Kris Davis,Certain Cells (feat. Esperanza Spalding & Nels Cline),-,6,1,,,,
7,up,The Sure Fire Soul Ensemble,Roxy Funk,13,4,4,,,,
8,-,Neil Peart,Cotton Tail,-,8,1,,,,
9,-,Ella Fitzgerald,How High the Moon,-,9,1,,,,
10,-,Robert Mitchell 3io,Third Stream,-,6,1,,,,
11,-,Bob Mintzer Big Band,Black Sand,-,11,1,,,,
12,-,Ian Toms Trio,Bird On a Wire,-,10,1,,,,
13,-,Kris Davis,Stone’s Throw (feat. Ches Smith),-,13,1,,,,
14,-,Sacha Distel,L'incendie à Rio,-,14,1,,,,
15,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,6,1,,,,
16,-,David Sanborn,The Seduction (Love Theme),-,2,2,,,,
17,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,17,1,,,,
18,-,Kookie Freeman & His Velvet Sound & Gerhard Narholz,Kookie Woogie,-,18,1,,,,
19,-,"Medeski, Martin & Wood",The Dropper,-,3,2,,,,
20,-,Bria Skonberg,Blackout,-,18,1,,,,
21,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,2,5,,,,
22,-,Al Caiola,"Expresso (As Featured in ""Nobodies"" TV Series)",-,5,1,,,,
23,-,New Harlem Ramblers,Way Down Yonder In New Orleans,-,17,1,,,,
24,-,The Worst Pop Band Ever,Pül (feat. Rob Ritchie),-,5,1,,,,
25,-,Urbs,The Incident,-,9,1,,,,
26,-,NEXT Collective,Oceans,-,26,1,,,,
27,-,Tony Russo,Ive Got You Under My Skin,-,27,1,,,,
28,down,Pat Metheny Group,To the End of the World,11,5,2,,,,
29,down,Bill Evans,'Round Midnight,8,3,8,,,,
30,-,Micah Barnes,When in Rome (I Do as the Romans Do),-,30,1,,,,
31,-,Rabih Abou-Khalil,Shrewd Woman,-,6,1,,,,
32,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),5,3,3,,,,
33,-,Jill Barber,A Kiss to Build a Dream On,-,16,1,,,,
34,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,19,1,,,,
35,-,Wolfert Brederode Quartet,Common Fields,-,20,1,,,,
36,-,Bobby Troup,Route 66,-,21,1,,,,
37,-,Delvon Lamarr Organ Trio,Little Booker T,-,4,1,,,,
38,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Mambo Ricon,-,24,1,,,,
39,-,European Jazz Trio,Pavane de la Belle au bois dormant,-,39,1,,,,
40,-,Diana Krall,Besame Mucho,-,40,1,,,,
41,-,Frank Sinatra,"Theme From New York, New York",-,3,1,,,,
