Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken Peplowski,"With Every Breath I Take (feat. Shelley Berg, Tom Kennedy & Jeff Hamilton)",-,1,1,,,,
2,-,"Aaron Goldberg, Ali Jackson & Omer Avital",Maraba Blue,-,2,1,,,,
3,-,"Alex Machacek, Raphael Preuschl & Herbert Pirker",Safe Word,-,3,1,,,,
4,up,Trombone Shorty,Unc,4,1,63,,,,
5,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,8,,,,
6,-,Dezron Douglas & Brandee Younger,Toilet Paper Romance,-,6,1,,,,
7,-,Magma,Kobaia (Extrait),-,1,14,,,,
8,-,Alice Coltrane,Blue Nile,-,6,11,,,,
9,-,George Duke,Overture,-,1,6,,,,
10,down,Terry Wollman,Gettin' Ready to Get Ready,5,1,13,,,,
11,-,Robert Mitchell 3io,Third Stream,-,6,2,,,,
12,-,Howard Johnson & Gravity,Fever,-,12,1,,,,
13,up,Christian Wallumrod Trio,Royal Garden,38,3,3,,,,
14,-,Rez Abbasi & Isabelle Olivier,Looking for Dad,-,14,5,,,,
15,-,Dezron Douglas & Brandee Younger,Equinox,-,15,1,,,,
16,-,Yoel Diaz,Tumbao Frasea'o,-,16,1,,,,
17,-,Howard Johnson & Gravity,Right Now,-,17,1,,,,
18,-,Jaco Pastorius,Portrait of Tracy,-,18,1,,,,
19,-,Matthew Alexander Thurtell,Purple and Pink,-,7,1,,,,
20,-,Allan Sherman,Sarah Jackman,-,20,1,,,,
21,-,Geoffrey Woolley & Michael Feltham,Star Gazin',-,8,1,,,,
22,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,22,1,,,,
23,-,Joe Henderson,Felicidade,-,23,1,,,,
24,-,Dorothy Ashby,Afro-Harping,-,7,5,,,,
25,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,19,2,49,,,,
26,-,Chris Hazelton's Boogaloo 7,Bambu,-,26,1,,,,
27,-,Sun Ra Arkestra,Angels and Demons at Play,-,23,2,,,,
28,-,Witch Prophet,Musa,-,4,14,,,,
29,down,Vincent Peirani,Every Little Thing She Does Is Magic,25,1,58,,,,
30,down,Nick Rosen,Ancestral Echoes,10,2,4,,,,
31,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),23,4,35,,,,
32,-,Dezron Douglas & Brandee Younger,Never Can Say Goodbye,-,32,1,,,,
33,down,Brian Hughes,Brighter Day,7,5,4,,,,
34,-,Mendes,So many Stars,-,34,1,,,,
35,-,Dezron Douglas & Brandee Younger,You Make Me Feel Brand New,-,35,1,,,,
36,-,Peter Davison,Chi of Breath,-,36,1,,,,
37,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,30,,,,
38,-,Nightcrawlers,Grey Matter,-,38,1,,,,
39,-,Peter Davison,Towards the Flow,-,35,2,,,,
40,down,LUCHS,Lynx Affair,18,4,19,,,,
41,down,Sébastien Troendlé,Woodywood P****r Boogie,33,13,26,,,,
42,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,41,2,,,,
43,-,The Clovers,Fool Fool Fool,-,43,1,,,,
