Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,31,,,,
2,-,Ragan Whiteside,Remind Me (feat. Patrice Rushen),-,1,1,,,,
3,-,Jazz At Lincoln Center,"Take the ""A"" Train",-,3,1,,,,
4,-,Billie Holiday,Strange Fruit (1939 Version),-,4,1,,,,
5,up,Moe Koffman,Koff-Drops,11,2,11,,,,
6,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),4,2,11,,,,
7,-,Robert Glasper,I'm Dying of Thirst (Live),-,7,1,,,,
8,-,Anouar Brahem,The Lover of Beirut,-,7,4,,,,
9,-,Roy Ayers,Sunshine (Demo),-,9,1,,,,
10,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,6,2,23,,,,
11,-,David Mitcham,Larking About,-,11,1,,,,
12,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,4,,,,
13,-,Oscar Peterson Trio,Hymn to Freedom (Remastered),-,13,1,,,,
14,-,Sons Of Kemet,Inner Babylon,-,5,4,,,,
15,-,Sonar Kollektiv Orchester,Midnight Marauders (Joe Dukie & DJ Fitchie),-,9,1,,,,
16,-,Mo' Horizons,Salto Angel,-,8,2,,,,
17,-,Gregory Porter,Liquid Spirit (Patchwork Peterson Remix),-,17,1,,,,
18,down,Vincent Peirani,Every Little Thing She Does Is Magic,9,1,30,,,,
19,-,Pat Metheny Group,To the End of the World,-,5,5,,,,
20,down,The Sure Fire Soul Ensemble,Roxy Funk,5,4,20,,,,
21,-,Sameer Gupta,Little Wheel Spin and Spin,-,21,1,,,,
22,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,19,,,,
23,-,Gordon Grdina Trio,Morning Moon,-,15,1,,,,
24,down,Bill Evans,'Round Midnight,20,3,27,,,,
25,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,6,10,,,,
26,down,Michael Wilbur,Attention! Attention! Attention!,17,10,10,,,,
27,-,Richard Galliano & I Solisti Dell'Orchestra Della Toscana,La valse à Margaux,-,19,2,,,,
28,-,Laila Biali,Wendy's Song,-,28,1,,,,
29,-,Thompson Egbo-Egbo,Beautiful Love,-,4,1,,,,
30,-,Karen Young,L'été,-,30,1,,,,
31,-,Rachael & Vilray,Do Friends Fall in Love?,-,31,2,,,,
32,-,Kiefer,5000 Dollar Check,-,10,1,,,,
33,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,18,,,,
34,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,15,,,,
35,-,Delvon Lamarr Organ Trio,Little Booker T,-,4,2,,,,
36,-,Caterina Valente,Tonight We Love,-,26,1,,,,
37,-,Nina Simone,Why? (The King of Love Is Dead),-,8,1,,,,
38,down,Sébastien Troendlé,Woodywood P****r Boogie,25,13,6,,,,
39,-,The Caribbean Jazz Project,Abracadabra,-,17,2,,,,
40,-,George Shearing & Joe Williams,Heart and Soul,-,40,1,,,,
41,-,De-Phazz,Better Now,-,20,1,,,,
42,-,Euyshick Hong,Between,-,42,1,,,,
