Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,2,1,132,,,,
2,-,Ray Ellis and His Orchestra,Let's Get Away from It All,-,1,4,,,,
3,up,Frank Sinatra,Anytime (I'll Be There),3,1,30,,,,
4,up,Marlene & Seawind,Summer Nights,10,3,9,,,,
5,-,Magma,Kobaia (Extrait),-,1,74,,,,
6,up,Bob Ravenscroft Trio,Phil's Fill,6,6,5,,,,
7,down,Ronnie Laws,Always There,5,2,9,,,,
8,-,"Medeski, Martin & Wood",The Dropper,-,3,14,,,,
9,-,Dodo Greene,My Hour of Need,-,9,1,,,,
10,-,Geoffrey Gascoyne,Butter Baby,-,3,5,,,,
11,-,Bei Bei & Shawn Lee,Willingness (feat. Georgia Anne Muldrow),-,6,1,,,,
12,-,Wynton Marsalis,Sister Cheryl,-,12,2,,,,
13,-,Kellylee Evans,Holding You,-,13,1,,,,
14,-,Steve Boudreau,Charlie's Family Reunion,-,14,1,,,,
15,-,Kenny Garrett,Shaw,-,1,9,,,,
16,-,Delvon Lamarr Organ Trio,Little Booker T,-,4,27,,,,
17,-,Steve Boudreau,For Staff Only,-,17,1,,,,
18,down,Offenbach,Promenade sur Mars,15,1,9,,,,
19,-,Jared Richardson,The Sound of Sunrise,-,9,1,,,,
20,-,Kerbside Collection,Cookin' with 3 Burners,-,20,1,,,,
21,-,Josh Rager,Child's Play,-,17,1,,,,
22,-,Way North,"If Charlie Haden Couldn't Write a Song to Bring World Peace, What Hope Is There for Me?",-,22,1,,,,
23,-,Nina Simone,Why? (The King of Love Is Dead),-,8,4,,,,
24,-,Ed Bickert,Lily,-,24,1,,,,
25,-,The Bill McBirnie Trio,Jeannine,-,25,1,,,,
26,up,Helmut Schenker,Every Time You're Near,34,20,7,,,,
27,-,Magnus Ludvigsson,Did Your Prince Ever Show up?,-,17,8,,,,
28,-,Charlie Haden Quartet West,My Old Flame,-,28,1,,,,
29,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,17,3,,,,
30,-,Cindy Blackman Santana,Wildlife,-,30,1,,,,
31,-,Geoffrey Gascoyne,Soda Bread,-,13,1,,,,
32,-,Harvey Wade & Toby Marsden,Double Dealing,-,5,5,,,,
33,-,"Raya Yarbrough, Simon Wettenhall, Dan Levinson, Jim Fryer, Marcus Milius, Abe Pollack & Kevin Dorn",You Don't Know Somebody (Until They're Gone),-,33,1,,,,
34,-,Nick Rosen,Ancestral Echoes,-,2,6,,,,
35,down,Vincent Peirani,Every Little Thing She Does Is Magic,12,1,121,,,,
36,-,Dorothy Ashby,Afro-Harping,-,7,22,,,,
37,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,11,,,,
38,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,25,,,,
39,-,Ahmad Jamal,Poinciana,-,39,1,,,,
40,-,Yuri Hirota,Cant Take My Eyes off of You,-,40,1,,,,
41,down,Moe Koffman,Koff-Drops,40,2,54,,,,
42,-,Pierre-Jean Gidon,Mahafushi,-,42,1,,,,
43,-,Kai Winding,Impulse,-,43,1,,,,
44,-,Daniel Hersog Jazz Orchestra,"Motion (feat. Noah Preminger, Frank Carlberg, Michael Sarin & James Meger)",-,13,3,,,,
