Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,112,,,,
2,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,8,2,97,,,,
3,up,Frank Sinatra,Anytime (I'll Be There),3,1,12,,,,
4,-,"Paul Vials, Edward Ashcroft & B.J. Smith",Kfu,-,1,5,,,,
5,-,"Medeski, Martin & Wood",Mami Gato,-,3,13,,,,
6,-,Oscar Peterson Trio,C-Jam Blues,-,4,4,,,,
7,up,King Curtis,Watermelon Man,38,1,17,,,,
8,-,Roy Ayers Ubiquity,Searching,-,8,2,,,,
9,-,Lionel Loueke,Karibu,-,3,6,,,,
10,-,Vince Guaraldi,Skating,-,10,1,,,,
11,-,Fourplay,Fortune Teller,-,11,1,,,,
12,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,15,,,,
13,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,13,2,,,,
14,up,Benedic Lamdin & Riaan Vosloo,I Saw Three Ships,41,14,2,,,,
15,-,Ella Fitzgerald,What Are You Doing New Year's Eve?,-,15,1,,,,
16,-,Brad Mehldau & Brad Mehldau Trio,Everything In Its Right Place (Album Version),-,16,2,,,,
17,-,Johnny Hodges,On the Sunny Side of the Street,-,17,3,,,,
18,-,Miles Davis,Prince of Darkness,-,13,2,,,,
19,-,Laurence Cottle,Flipside,-,19,1,,,,
20,-,Lars-Luis Linek,Tribes of Vibes,-,20,1,,,,
21,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,104,,,,
22,-,Badge Époque Ensemble,Unity (It's Up To You) [feat. James Baley],-,20,2,,,,
23,-,Kevin Dean,Lonesome Cowboy Blues,-,11,1,,,,
24,-,Susie Arioli,"Me, Myself and I",-,24,1,,,,
25,up,Nancy Wilson,What Are You Doing New Year's Eve?,52,10,2,,,,
26,-,Laura Prince,So Unconditional,-,26,1,,,,
27,up,Sammy Jackson,What Is There to Say,42,15,4,,,,
28,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,28,1,,,,
29,-,Laila Biali,The Best Is yet to Come,-,9,1,,,,
30,down,Russ Freeman,Hymne,26,25,4,,,,
31,-,"Nat ""King"" Cole",Mona Lisa,-,31,1,,,,
32,-,Dean Martin,Christmas Blues,-,32,1,,,,
33,-,Jacques Loussier Trio,Gavotte In D Major,-,31,1,,,,
34,-,Kenny G,Winter Wonderland,-,9,3,,,,
35,-,Vic Barell & His Big Band,White Christmas Swing,-,35,1,,,,
36,-,European Jazz Trio,ADAGIO CARDINAL (哀愁のアダージョ),-,32,2,,,,
37,-,Benny Goodman,Winter Weather,-,37,1,,,,
38,-,The Soulful Strings,Sleigh Ride,-,38,1,,,,
39,-,David Singley,Return to Tomorrow,-,30,2,,,,
40,down,Matt Dusk,Cool Yule,2,1,12,,,,
41,-,Jacques Loussier Trio,Music for the Royal Fireworks: Grave,-,41,1,,,,
42,-,Chick Corea,Children's Songs: No. 6,-,14,1,,,,
43,-,Marie-Véronique Bourque,Le vent du Nord... Le vent du Sud,-,43,1,,,,
44,-,Claus Ogerman Orchestra,Caprice,-,44,1,,,,
45,-,Diana Krall,Let It Rain,-,45,1,,,,
46,-,Ben Winkelman Trio,Trains,-,23,2,,,,
