Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Paparella Organization,Don't Be Afraid,1,1,0,,,,
2,up,Trombone Shorty,Unc,2,1,0,,,,
3,up,Vincent Peirani,Every Little Thing She Does Is Magic,3,1,0,,,,
4,-,John Coltrane,Blue World,-,4,0,,,,
5,-,Nina Simone,Feeling Good,-,5,0,,,,
6,-,Richard Ford,Dusty Theatre,-,6,0,,,,
7,-,Brian Hughes,Nasca Lines,-,7,0,,,,
8,-,Billie Holiday,Fine and Mellow,-,8,0,,,,
9,-,Paul Woodiel,In a Mist (Exposition) [In a Mist],-,9,0,,,,
10,-,Kroon,Seperate Worlds Apart,-,10,0,,,,
11,-,Chet Baker,Almost Blue,-,11,0,,,,
12,-,Stephan Moccio,Soleil,-,12,0,,,,
