Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Milman,Reste (Stay),2,1,53,,,,
2,up,Vincent Peirani,Every Little Thing She Does Is Magic,3,1,213,,,,
3,-,Sacha Distel,Monsieur Cannibale,-,3,1,,,,
4,up,Dimie Cat,"Everybody Wants To Be a Cat (From ""The Aristocats"")",10,4,3,,,,
5,-,Javon Jackson,Night Song (feat. Nikki Giovanni),-,5,1,,,,
6,-,corto.alto,Xoxoxo,-,6,1,,,,
7,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,7,1,,,,
8,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),4,1,16,,,,
9,-,Kalya Ramu,The Things I Do,-,9,1,,,,
10,-,Alvaro Bello,Telenovelas,-,10,1,,,,
11,-,Nikki Giovanni,Alabama Poem,-,8,2,,,,
12,down,Falkner Evans,"Global News (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",6,1,15,,,,
13,down,Quincy Jones,Turn On the Action,1,1,10,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,30,,,,
15,-,"Joel Haynes, Seamus Blake & Neil Swainson",The Return,-,15,1,,,,
16,-,Moodset,Who Do You Love,-,16,1,,,,
17,-,Nina Simone,See-Line Woman,-,11,2,,,,
18,-,Stanton Moore,"Licorice (feat. Will Bernard, Robert Walter, Skerik & Mark Mullins)",-,18,1,,,,
19,-,Alex Bellegarde Trio,Minor Flu (feat. Hichem Khalfa),-,5,3,,,,
20,-,Ted Kooshian,"Wandelen (feat. John Bailey, Jeff Lederer, Dick Sarpola & Greg Joseph)",-,20,1,,,,
21,-,Alex Bird & Ewen Farncombe,I'll Go Where You Lead,-,21,1,,,,
22,-,Theo Croker & DVRK FUNK,Real Episode,-,9,2,,,,
