Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Blues,Sunlight on Water,-,1,1,,,,
2,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,2,1,,,,
3,-,Althea Rene,Gypsy Soul,-,2,1,,,,
4,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,4,1,,,,
5,-,Quincy Jones,Killer Joe,-,5,1,,,,
6,-,David Sanborn,The Seduction (Love Theme),-,2,1,,,,
7,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,37,2,3,,,,
8,-,Roberto Occhipinti,Stabilimento,-,2,1,,,,
9,down,Jon Secada,Angel,6,5,2,,,,
10,down,Trombone Shorty,Unc,3,1,3,,,,
11,-,ナット・キング・コール,The Christmas Song,-,6,1,,,,
12,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,1,1,,,,
13,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,2,,,,
14,-,Kenny G,Winter Wonderland,-,9,1,,,,
15,-,Roberto Fonseca,Clave,-,15,1,,,,
16,-,Alfie Zappacosta,Notion,-,16,1,,,,
17,-,Jozef Holly,A Holly Jolly Christmas,-,3,1,,,,
18,-,Susie Arioli,Loverboy,-,9,1,,,,
19,down,Bill Evans,'Round Midnight,14,3,3,,,,
20,-,Mel Tormé,Christmas Song,-,18,1,,,,
21,-,Russ Freeman,"Hark, The Herald Angels Sing",-,21,1,,,,
22,-,Rabih Abou-Khalil,Arabian Waltz,-,5,1,,,,
23,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,23,1,,,,
24,-,Chick Corea & Herbie Hancock,The Hook (Live),-,13,1,,,,
25,-,The Andrews Sisters,Jingle Bells,-,25,1,,,,
26,down,Home Music Paradise,Serenity Music for Well Being,22,6,2,,,,
