Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Haden Quartet West,Why Did I Choose You,-,1,1,,,,
2,up,Trombone Shorty,Unc,2,1,83,,,,
3,-,Nubya Garcia,The Message Continues,-,3,1,,,,
4,-,Stuart Crombie,Bass Boost,-,4,3,,,,
5,-,Ettore Carucci & Luca Pirozzi,Blue Blazer Jazz,-,5,1,,,,
6,up,George Duke,Overture,6,1,25,,,,
7,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),5,2,43,,,,
8,down,Magma,Kobaia (Extrait),7,1,35,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,31,8,2,,,,
10,-,Milt Jackson & Oscar Peterson Trio,The Work Song,-,10,4,,,,
11,-,Steve Haines and the Third Floor Orchestra,"Patio Lanterns (feat. Becca Stevens, Chad Eby & Joey Calderazzo)",-,11,1,,,,
12,-,Geoffrey Woolley & Michael Feltham,Star Gazin',-,8,3,,,,
13,-,"Rob Piltch, Guido Basso, Phil Dwyer, Don Thompson, George Koller & Larnell Lewis",Mushaboom,-,13,1,,,,
14,-,Richard Myhill,Easy on the Groove,-,6,1,,,,
15,-,Slim Gaillard & His Peruvians,Laughing in Rhythm,-,4,3,,,,
16,-,Ry Cooder & Manuel Galban,Monte Adentro,-,16,1,,,,
17,up,Vincent Peirani,Every Little Thing She Does Is Magic,30,1,78,,,,
18,-,Gypsophilia,Cake Walk,-,5,5,,,,
19,-,George Benson,Ready Now That You Are (With Count Basie Orchestra),-,19,1,,,,
20,-,Wynton Marsalis,Night Train,-,20,2,,,,
21,-,Christian McBride Trio,Car Wash (Live),-,21,1,,,,
22,-,Michael Feinstein,Nice Work If You Can Get It,-,22,1,,,,
23,-,The Heavyweights Brass Band,"Hands Down Lo' (feat. Eugene Grant, Ashlin Parker & Joe Lastie)",-,23,1,,,,
24,-,Buddy Rich & Gene Krupa,Duet,-,24,1,,,,
25,-,Pino Palladino & Blake Mills,Djurkel,-,22,1,,,,
26,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,11,2,70,,,,
27,-,Erik Truffaz,Lost In Bogota,-,9,3,,,,
28,-,Sylvain Rappaport & Youval Micenmacher,Suz nak,-,28,1,,,,
29,-,Peter Cincotti,I Love Paris,-,29,1,,,,
30,-,Avishai Cohen,Nu Nu,-,30,1,,,,
31,-,Diana Krall,The Look Of Love,-,5,3,,,,
32,-,Hypnotic Brass Ensemble,Satin Sheets,-,32,1,,,,
33,down,Measha Brueggergosman,Woke up This Morning (with My Mind Stayed on Freedom),29,29,2,,,,
34,-,Johnny Hartman,Unforgettable,-,34,1,,,,
