Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,2,1,116,,,,
2,up,Frank Sinatra,Anytime (I'll Be There),3,1,16,,,,
3,up,Magma,Kobaia (Extrait),6,1,61,,,,
4,up,King Curtis,Watermelon Man,4,1,21,,,,
5,-,Pat Metheny Group,To the End of the World,-,5,20,,,,
6,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),21,2,69,,,,
7,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,7,1,,,,
8,-,Meredith d'Ambrosio,When Lights Are Low,-,8,1,,,,
9,-,Micah Barnes,That's Life,-,6,2,,,,
10,-,Angel 'Pocho' Gatti Orchestra,Dijon,-,10,1,,,,
11,-,The Michael Blum Quartet,Nightingale,-,11,1,,,,
12,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,10,2,101,,,,
13,-,Bill Frisell,"Psycho, Pt. 1",-,6,6,,,,
14,-,Des Champ & Harold Geller,Maxie's Tune,-,14,1,,,,
15,-,"Oscar Peterson, Roy Hargrove & Ralph Moore",Just Friends,-,15,1,,,,
16,-,Femi Olasehinde & David Cutter,Sea Dreamer,-,16,1,,,,
17,-,Chick Corea & Béla Fleck,Mountain,-,17,2,,,,
18,up,Broken Dreams,Boulevard of Broken Dreams,33,1,12,,,,
19,-,Christian McBride Big Band,Road Song,-,19,1,,,,
20,-,Jodi Proznick,Storm (feat. Laila Biali),-,6,1,,,,
21,-,Diana Panton,Red Red Robin,-,21,1,,,,
22,-,Jamie Cullum,I Get A Kick Out Of You,-,19,1,,,,
23,-,Tony Bennett,Just One Of Those Things,-,23,1,,,,
24,-,Gerard Marais,"Le Bal (feat. François Corneloup, Vincent Courtois & Youval Micenmacher)",-,7,3,,,,
25,-,Restaurant Music Academy,A Wanderful World (Jazz Guitar Music),-,7,1,,,,
26,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,107,,,,
27,-,Dean Martin,Sway (Quien Sera),-,27,1,,,,
28,-,Dorothy Ashby,Afro-Harping,-,7,21,,,,
29,-,John Stebbe,Mozart: Symphony #40,-,29,4,,,,
30,-,Paul Bley,Remembering,-,1,8,,,,
31,-,The Souljazz Orchestra,Serenity,-,6,5,,,,
32,-,John Stebbe,Chopsticks Jazz,-,32,1,,,,
33,-,Sarah Vaughan,Sweet Georgia Brown,-,33,1,,,,
34,-,Upper Left Trio,As Afternoon Falls,-,17,6,,,,
35,-,Strunz & Farah,Bola,-,35,1,,,,
36,-,Julien Daïan Quintet,Trop c'est trop,-,36,1,,,,
37,-,Stacey Kent,What a Wonderful World,-,37,1,,,,
38,-,Fletcher Henderson,Stockholm Stomp (01-22-27),-,38,1,,,,
39,-,Ethel Waters,Bring Your Greenbacks (01-22-26),-,39,1,,,,
40,up,Richie Beirach,Short Prelude No.4,40,1,3,,,,
41,-,Danny Green Trio,Second Chance,-,13,1,,,,
42,-,Courtney Pine,The 37th Chamber,-,42,1,,,,
43,-,"Arild Andersen, Nana Juvenal Vasconcelos & Ralph Towner",Backé,-,43,1,,,,
44,-,Makaya McCraven,Zsiga,-,12,3,,,,
45,-,Toots Thielemans & Kenny Werner,Sicilienne,-,45,1,,,,
46,-,Lenny Marcus,Third Moon,-,32,1,,,,
47,-,George Benson,Never Give Up On a Good Thing,-,47,1,,,,
48,-,Rebecka Gordon,Oyfn veg shteit a boim (By the Wayside Stands a Tree),-,29,1,,,,
49,-,Alan Broadbent,Lonely Woman,-,6,4,,,,
50,-,Greyboy,Polyphonix,-,50,1,,,,
51,-,European Jazz Trio,SCARBOROUGH FAIR (スカボロフェアー),-,51,1,,,,
52,-,Paul Reeves,Hotel Splendide,-,52,1,,,,
53,-,Richie Beirach Trio,Impressions Intimas No.1,-,28,1,,,,
54,-,Danny Green Trio,Song for Hailey,-,30,4,,,,
55,-,Richard Galliano,Fou Rire,-,55,1,,,,
56,-,alva nelson,Some Other Time,-,19,5,,,,
57,-,John Stebbe,Brahms: Hungarian Dance #5,-,12,2,,,,
58,-,Ella Fitzgerald,My Romance (Stereo Version),-,35,2,,,,
59,-,Marina Albero,Nardis,-,1,2,,,,
60,-,The Alan Broadbent Trio,Django,-,21,2,,,,
61,-,Hoaxer,San Juan Island County Fair,-,10,2,,,,
62,-,Alan Broadbent,Naima,-,62,1,,,,
63,-,Florian Hoefner,The Great Auk,-,25,3,,,,
