Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,0,,,,
2,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,0,,,,
3,-,Lera Gehner,Dance Dog Dance,-,3,0,,,,
4,-,Oliver Jones,Tippin Home from Sunday School,-,4,0,,,,
5,-,Anouar Brahem,The Astounding Eyes of Rita,-,5,0,,,,
6,-,Bill Frisell,Across the Universe,-,4,0,,,,
7,-,Dino Saluzzi Group,"Pueblo, Pt. II - Salavina",-,7,0,,,,
8,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,12,2,0,,,,
9,-,Elizabeth Shepherd,One More Day,-,2,0,,,,
10,-,Shirley Horn,Here's to Life,-,10,0,,,,
11,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,0,,,,
12,-,Tuck & Patti,Chocolate Moment,-,12,0,,,,
13,-,Jon Secada,Angel,-,5,0,,,,
14,-,Robert Glasper Trio,Downtime,-,14,0,,,,
15,-,Kyle Eastwood,Prosecco Smile,-,15,0,,,,
16,-,Louis Armstrong,On the Sunny Side of the Street,-,16,0,,,,
17,-,Willie Rodriguez,Amalia Batista,-,17,0,,,,
18,-,Don Vickery Trio,"Blues the Most (feat. Don Vickery, Mark Eisenman & Neil Swainson)",-,18,0,,,,
19,-,Preservation Hall Jazz Band,Santiago,-,19,0,,,,
20,-,Eddie Henderson,After You've Gone,-,20,0,,,,
21,-,Steve Turre,September in the Rain,-,21,0,,,,
22,-,Holly Cole,It's Alright With Me,-,22,0,,,,
23,down,Bill Evans,'Round Midnight,3,3,0,,,,
24,-,Herbie Mann,Do Wah Diddy Diddy,-,12,0,,,,
25,-,Kurt Elling,Minuano,-,25,0,,,,
26,-,"Oscar Brown, Jr.",Work Song,-,26,0,,,,
27,-,Omar Sosa & Yilian Cañizares,Se Van Los Mios,-,7,0,,,,
28,-,James Francies,ANB,-,13,0,,,,
29,-,Kait Dunton,Don't Speak,-,10,0,,,,
30,-,Kevin Mahogany,I'm Walkin',-,30,0,,,,
31,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,0,,,,
32,-,Molly Johnson,Lady Sings the Blues,-,32,0,,,,
