Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,137,,,,
2,-,Jan Garber and His Orchestra,Baby Face,-,2,1,,,,
3,-,Jeremy Sherman,Boulangerie,-,1,4,,,,
4,-,Ronnie Laws,Always There,-,2,13,,,,
5,up,King Curtis,Watermelon Man,20,1,40,,,,
6,down,Ray Ellis and His Orchestra,Let's Get Away from It All,4,1,6,,,,
7,up,Gerard Marais,"Le Bal (feat. François Corneloup, Vincent Courtois & Youval Micenmacher)",23,7,5,,,,
8,up,Ike Reiko,The Woman Cannot Help It,8,3,3,,,,
9,-,Ernesto Cervini's Turboprop,The Queen,-,6,2,,,,
10,-,Andy Milne & Unison,Passion Dance (with Unison),-,10,1,,,,
11,-,Cha Wa,Cha Wa,-,11,1,,,,
12,-,Patrick Perrier,Comprendre,-,12,1,,,,
13,-,Geoffrey Gascoyne,My Little Teacup,-,13,3,,,,
14,down,Ross Taggart Garren,Photocellular Swing,10,10,2,,,,
15,up,Les Grandes Gueules,Félicité,33,6,3,,,,
16,-,Quadro Nuevo,Gracias a La Vida,-,16,1,,,,
17,-,Nikki Yanofsky,Comes Love,-,17,1,,,,
18,-,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,-,18,1,,,,
19,up,Delvon Lamarr Organ Trio,Little Booker T,21,4,31,,,,
20,-,Dan Wilson,Juneteenth,-,20,1,,,,
21,-,Charlie Apicella & Iron City,Delia Soul,-,21,1,,,,
22,-,Moe Koffman,Forest Flower,-,10,5,,,,
23,-,The George Benson Quartet,Ain't That Peculiar,-,12,5,,,,
24,-,Gregory Porter,Revival Song,-,3,5,,,,
25,-,Danny Green Trio,I Got Kite,-,9,3,,,,
26,-,John Lee,Carl's Blues,-,26,1,,,,
27,-,Ettore Carucci & Luca Pirozzi,Yellow Bird Singing,-,27,1,,,,
28,-,Edward Simon,Gracias a la vida,-,12,11,,,,
29,-,Charles Lloyd & The Marvels & Lucinda Williams,Dust,-,29,1,,,,
30,-,Chick Webb & Ella Fitzgerald,A-Tisket a-Tasket,-,30,1,,,,
31,-,Bobi Serafimovski,Sunrise On the Beach,-,15,1,,,,
32,-,European Jazz Trio,Fantasista (ファンタジスタ),-,10,6,,,,
33,-,Sons Of Kemet,Inner Babylon,-,5,9,,,,
34,-,Manteca,Deep Dish,-,34,1,,,,
35,-,Manhattan Transfer,Prelude to Spain (I Can Recall),-,35,2,,,,
36,-,Evan Drybread,Tiger Tail,-,36,1,,,,
37,-,Matt Ridley,Theme and Variations (feat. Jason Yarde & John Turville),-,8,1,,,,
38,-,Jim Stubblefield,Caravan of Souls,-,30,3,,,,
39,-,Joseph Shabason,Forest Run,-,10,7,,,,
40,down,Vincent Peirani,Every Little Thing She Does Is Magic,3,1,126,,,,
41,-,Nguyên Lê & Ngô Hồng Quang,Monkey Queen (feat. Stephane Edouard),-,29,3,,,,
42,down,John Rowcroft,Chicago Hustle,17,16,2,,,,
43,-,Herbie Hancock Quintet,Elegy,-,43,1,,,,
44,-,Toufic Farroukh,Destins et désirs (feat. Jeanne Added),-,13,4,,,,
45,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,7,3,,,,
46,-,John Lee,Blues On Sunday (feat. Cory Weeds),-,46,1,,,,
