Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Webster Quintet,Soulville: Where Are You,-,1,1,,,,
2,down,Trombone Shorty,Unc,1,1,78,,,,
3,up,Magma,Kobaia (Extrait),3,1,30,,,,
4,-,Meco,"Star Wars Theme / Cantina Band (7"" Radio Edit)",-,4,1,,,,
5,-,Joseph Shabason,Escape From New York,-,5,1,,,,
6,-,Trombone Shorty,For True,-,3,13,,,,
7,-,Jessica Lauren Four,Happiness Train (Miss Marple Edit) [feat. Jocelyn Brown],-,7,1,,,,
8,-,Joseph Shabason,The Fellowship,-,8,1,,,,
9,-,Erik Truffaz,Lost In Bogota,-,9,2,,,,
10,-,Joseph Shabason,Comparative World Religions,-,10,1,,,,
11,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,12,2,65,,,,
12,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,6,5,,,,
13,-,Waaju,Listening Glasses,-,8,3,,,,
14,down,Dorothy Ashby,Afro-Harping,11,7,14,,,,
15,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),18,2,39,,,,
16,-,Mo' Horizons,Salto Angel,-,8,9,,,,
17,-,Cab Calloway,Minnie the Moocher (Theme Song),-,14,2,,,,
18,-,The Dave Brubeck Quartet,Kathy's Waltz,-,4,5,,,,
19,-,Chick Corea & Béla Fleck,Mountain,-,17,1,,,,
20,-,"Sammy Davis, Jr.",The Candy Man,-,1,5,,,,
21,down,George Duke,Overture,2,1,21,,,,
22,-,Weather Report,Barbary Coast,-,17,1,,,,
23,-,Rez Abbasi & Isabelle Olivier,Road Movie,-,15,4,,,,
24,-,Bob Wilber,Blue and Broken Hearted,-,24,1,,,,
25,-,Emily Bear,Northern Lights,-,25,1,,,,
26,-,Diana Panton,Happy Talk,-,26,1,,,,
27,-,Auclair-Fortin,Sérénitude,-,21,2,,,,
28,-,Pat Metheny Group,Last Train Home,-,26,6,,,,
29,-,Tommy Dorsey and His Orchestra,I'm Gettin' Sentimental Over,-,29,2,,,,
30,-,Ed Bickert,I Remember You,-,9,4,,,,
31,-,Moe Koffman,Koff-Drops,-,2,33,,,,
32,down,LUCHS,Lynx Affair,17,4,34,,,,
33,down,Vincent Peirani,Every Little Thing She Does Is Magic,16,1,74,,,,
34,-,Nina Simone,Here Comes the Sun,-,1,6,,,,
