Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,21,,,,
2,-,Manu Dibango,Abele Dance,-,2,1,,,,
3,-,Louis Armstrong and His Orchestra,Ain't Misbehavin' (Single Version),-,3,1,,,,
4,up,Elizabeth Shepherd,One More Day,23,2,3,,,,
5,-,Mike Downes,Momentum,-,5,1,,,,
6,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,6,1,,,,
7,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,21,2,10,,,,
8,-,Sullivan Fortner,Changing Keys (Wheel of Fortune Theme),-,6,1,,,,
9,-,Moe Koffman,Koff-Drops,-,2,3,,,,
10,up,Rob Wasserman & Lou Reed,One for My Baby (And One More For the Road),12,3,3,,,,
11,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),8,2,3,,,,
12,-,Alice Coltrane,Blue Nile,-,6,2,,,,
13,up,Delvon Lamarr Organ Trio,Concussion,37,8,2,,,,
14,down,The Sure Fire Soul Ensemble,Roxy Funk,13,4,12,,,,
15,-,Issie Barratt's INTERCHANGE,Samla Korna Med Kulning,-,15,1,,,,
16,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,2,13,,,,
17,-,Alexis Baro,Sandstorm,-,8,1,,,,
18,down,Vincent Peirani,Every Little Thing She Does Is Magic,11,1,20,,,,
19,-,Hugh Masekela,Grazing In the Grass,-,3,2,,,,
20,down,Bill Evans,'Round Midnight,15,3,18,,,,
21,-,Billie Holiday,I'll Be Seeing You,-,3,1,,,,
22,down,Laura Anglade,Spring Can Really Hang You Up the Most,9,9,2,,,,
23,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,6,1,,,,
24,-,Rafael Karlen,"If Not Now, When?",-,11,2,,,,
25,-,Kris Davis,Certain Cells (feat. Esperanza Spalding & Nels Cline),-,6,2,,,,
26,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,26,1,,,,
27,-,Rubén González,Cumbanchero,-,27,1,,,,
28,-,Itamar Erez,Tides,-,15,4,,,,
29,-,Portico Quartet,News from Verona,-,1,1,,,,
30,-,Kris Davis,Stone’s Throw (feat. Ches Smith),-,13,2,,,,
31,-,Night Crawlers,Zattitude,-,31,1,,,,
32,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,17,2,,,,
33,-,Ronnie Foster,Mystic Brew,-,3,1,,,,
34,-,Erik West Millette,Japan Shinkazen,-,34,1,,,,
35,-,David Clayton-Thomas,Never Again,-,35,1,,,,
36,-,"Harry Connick, Jr. Trio",Bluesville,-,36,1,,,,
37,-,Jazzelicious,Sambossa,-,26,1,,,,
38,-,Oscar Peterson,Waltz for Debby (Remastered),-,4,2,,,,
39,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),49,3,10,,,,
40,up,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",40,9,5,,,,
41,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,6,6,,,,
42,-,George E. Lewis,It's A Long Way to Tipperary,-,42,1,,,,
43,up,Michael Wilbur,Attention! Attention! Attention!,43,10,4,,,,
44,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,11,,,,
