Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ragan Whiteside,Remind Me (feat. Patrice Rushen),4,1,4,,,,
2,-,Thompson Egbo-Egbo,My Favourite Things,-,2,1,,,,
3,-,Louis Prima & Phil Harris,I Wan'Na Be Like You (The Monkey Song),-,3,1,,,,
4,-,Althea Rene,Gypsy Soul,-,2,8,,,,
5,up,Witch Prophet,Musa,35,4,5,,,,
6,-,Lenny Breau,'D' Minor Blues,-,6,1,,,,
7,down,Trombone Shorty,Unc,1,1,34,,,,
8,-,Oliver Jones,Blue Monk,-,8,1,,,,
9,-,Oscar Peterson Trio,Night Train,-,5,1,,,,
10,-,Oscar Peterson Trio,Quiet Nights of Quiet Stars (Corcovado),-,4,1,,,,
11,up,Vincent Peirani,Every Little Thing She Does Is Magic,16,1,33,,,,
12,-,Rez Abbasi,Moving Forward (feat. The Silent Ensemble),-,12,4,,,,
13,up,Bill Evans,'Round Midnight,17,3,30,,,,
14,down,The Sure Fire Soul Ensemble,Roxy Funk,10,4,23,,,,
15,-,Mark Eisenman,Willow Weep For Me (feat. Jimmy Cobb & Pat Collins),-,15,1,,,,
16,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,25,2,22,,,,
17,-,Gregory Porter,Pick Yourself Up,-,17,1,,,,
18,-,Sonar Kollektiv Orchester,Midnight Marauders (Joe Dukie & DJ Fitchie),-,9,2,,,,
19,-,Diana Krall,Departure Bay,-,8,1,,,,
20,-,Henry Hall & The BBC Dance Orchestra,The Teddy Bears' Picnic,-,20,1,,,,
21,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,8,2,26,,,,
22,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),24,3,21,,,,
23,-,Joe Sealy,Brown Bomber,-,17,2,,,,
24,-,Bobby Timmons,Dat Dere,-,12,2,,,,
25,-,Dorothy Ashby,Afro-Harping,-,7,3,,,,
26,-,Voices of a Nation & Jeremy Stevenson,Gumbo,-,26,1,,,,
27,-,Alice Coltrane,Blue Nile,-,6,4,,,,
28,-,Arturo O'farrill & The Afro-latin Jazz Orchestra,Cuban Blues,-,28,1,,,,
29,-,Molly Johnson,Inner City Blues,-,8,1,,,,
30,-,Gregory Porter,Mister Holland,-,9,1,,,,
31,-,凯撒,我的歌声,-,31,1,,,,
32,-,Oscar Peterson Trio,A Foggy Day (Live),-,32,1,,,,
33,-,Bobby Short,C'est Magnifique,-,33,1,,,,
34,-,Mike Murley Septet,"Still Rollin' (feat. Mike Murley, Terry Promane, David Braid & Ted Warren)",-,34,1,,,,
35,-,Claude Gordon & Claude Gordon Orchestra,Hold Everything: You're the Cream In My Coffee (Live),-,35,1,,,,
36,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,2,,,,
