Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Sanborn,Infant Eyes,-,1,1,,,,
2,down,Trombone Shorty,Unc,1,1,65,,,,
3,-,Nina Simone,O-O-H Child,-,2,2,,,,
4,down,Magma,Kobaia (Extrait),2,1,16,,,,
5,-,Kamasi Washington,Isabelle,-,4,1,,,,
6,-,艾利斯馬沙利斯,After,-,6,2,,,,
7,-,"Medeski, Martin & Wood",The Dropper,-,3,5,,,,
8,-,Sonny Rollins,The Freedom Suite,-,7,1,,,,
9,-,Larnell Lewis,In the Moment,-,9,1,,,,
10,-,Kiefer,5000 Dollar Check,-,10,2,,,,
11,-,Larnell Lewis,The City Lights,-,11,1,,,,
12,-,Snarky Puppy,Outlier,-,12,1,,,,
13,-,Miles Davis,Prince of Darkness,-,13,1,,,,
14,down,Pat Metheny Group,To the End of the World,12,5,14,,,,
15,-,Pat Metheny Group,Eighteen,-,15,2,,,,
16,up,George Duke,Overture,21,1,8,,,,
17,up,Lord Bubba's Nu-Jazz Project,Big Baby,26,4,2,,,,
18,-,Larnell Lewis,Coconuts,-,12,1,,,,
19,-,Gabor Szabo,Cheetah,-,12,3,,,,
20,-,The Juju Orchestra,Take Four,-,11,3,,,,
21,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,24,2,51,,,,
22,-,JV's Boogaloo Squad,Squadzilla,-,22,1,,,,
23,-,Sun Ra Arkestra,Angels and Demons at Play,-,23,3,,,,
24,up,Matt Herskowitz,Mirror Image,38,24,2,,,,
25,up,LUCHS,Lynx Affair,29,4,21,,,,
26,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),25,2,32,,,,
27,-,Madeleine Peyroux,Lonesome Road,-,27,1,,,,
28,-,Hagood Hardy,Anne's Theme,-,7,1,,,,
29,-,G's way,Manikou (feat. Aleksander Terris),-,19,2,,,,
30,-,Marcus Bagalà,Frets: Pretty Damn Intriguing,-,11,2,,,,
31,-,Dorothy Ashby,Afro-Harping,-,7,6,,,,
32,-,Caity Gyorgy Quartet,Undefined,-,20,1,,,,
33,down,Moe Koffman,Koff-Drops,5,2,29,,,,
34,-,アーティー・ショウ・オーケストラ,Stardust,-,34,1,,,,
35,-,Jonas Gwangwa,Just Bones,-,35,1,,,,
36,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,5,6,,,,
37,up,New Harlem Ramblers,Way Down Yonder In New Orleans,46,17,5,,,,
38,-,Adrean Farrugia,Blackberry Winter,-,38,1,,,,
39,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,34,,,,
40,-,Connie Evingson,Sway,-,40,1,,,,
41,down,Vincent Peirani,Every Little Thing She Does Is Magic,28,1,60,,,,
42,-,Sébastien Troendlé,Woodywood P****r Boogie,-,13,27,,,,
43,-,De-Phazz,Better Now,-,20,2,,,,
44,-,Peter Davison,Chi of Breath,-,36,2,,,,
45,-,Gordon Lee & Mel Brown Septet,Blue & Bluer,-,45,1,,,,
46,down,Trombone Shorty,For True,44,3,10,,,,
47,-,Peter Davison,Temple Within,-,29,2,,,,
