Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,73,1,121,,,,
2,-,The Red Onion Jazz Band,Ford Dealer's Son from Deni,-,2,3,,,,
3,-,Doug Raney,The Touch of Your Lips,-,3,1,,,,
4,-,Joe Wilder,The Boy Next Door,-,4,1,,,,
5,-,Frank Sinatra,Anytime (I'll Be There),-,1,19,,,,
6,down,Broken Dreams,Boulevard of Broken Dreams,2,1,17,,,,
7,up,King Curtis,Watermelon Man,40,1,26,,,,
8,down,Magma,Kobaia (Extrait),7,1,66,,,,
9,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),6,2,74,,,,
10,-,Mo' Horizons,Salto Angel,-,8,17,,,,
11,-,1982,03:22,-,11,1,,,,
12,-,The Bryan Ferry Orchestra,Love Is the Drug,-,10,4,,,,
13,-,Delvon Lamarr Organ Trio,Little Booker T,-,4,23,,,,
14,up,Elizabeth Shepherd,One More Day,33,2,17,,,,
15,-,Kiefer,Superhero,-,11,2,,,,
16,-,Oliver Jones,Stan Pat,-,16,1,,,,
17,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,13,2,106,,,,
18,-,Kurt Elling,April In Paris,-,18,1,,,,
19,-,Lionel Loueke,Agbannon Blues,-,19,4,,,,
20,up,Hoaxer,San Juan Island County Fair,90,10,4,,,,
21,-,JV's Boogaloo Squad,Squad Goals,-,21,1,,,,
22,-,Bill Frisell,"Psycho, Pt. 1",-,6,7,,,,
23,-,Michael Occhipinti,Don't Let Me Down (feat. Dominic Mancuso) [with Shine On],-,23,1,,,,
24,-,Brad Mehldau,Dusty McNugget,-,24,1,,,,
25,-,Karel Boehlee Trio,Anastasia,-,25,2,,,,
26,-,The Worst Pop Band Ever,Pül (feat. Rob Ritchie),-,5,4,,,,
27,-,Cannonball Adderley Sextet,Scotch and Water,-,27,1,,,,
28,-,The Lewis Express,Clap Your Hands,-,28,2,,,,
29,-,Lenny Marcus,Waldstein Two,-,29,1,,,,
30,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Buongiorno Signorina,-,30,1,,,,
31,up,John Stebbe,Mozart: Symphony #40,69,29,6,,,,
32,-,Stephan Michael Sechi,Groovy Soul,-,13,1,,,,
33,up,Vincent Peirani,Every Little Thing She Does Is Magic,41,1,112,,,,
34,-,Marcus Schinkel Trio,Elise,-,22,2,,,,
35,-,Horacio Icasto Trío,Estampes: No. 3. Jardins sous la pluie (Gardens in the Rain) (arr. for jazz ensemble),-,25,5,,,,
36,-,Angela Verbrugge,Love for Connoisseurs,-,36,1,,,,
37,-,Black Flower,Deep Dive Down,-,33,1,,,,
38,-,ディエゴ・フィゲイレド,Prezado Estudo,-,38,1,,,,
39,-,The Kenny Drew Trio,Blues for Nica,-,8,2,,,,
40,-,Dominic Alldis Trio,Rund Tanz,-,14,1,,,,
41,-,Peter Cincotti,Sway,-,18,5,,,,
42,-,Delvon Lamarr Organ Trio,Concussion,-,8,12,,,,
43,-,Mari Falcone,I Will Sing (intro),-,31,2,,,,
44,-,Aaron Germain,Ringo Oiwake,-,33,2,,,,
45,-,Alberto Pibiri,My Sunshine,-,12,1,,,,
46,-,Mark Little,Little Gus,-,29,2,,,,
47,down,Randy Halberstadt,"Nocturne in Bb Minor, Opus 9, No. 1",38,8,3,,,,
48,down,Bill Anschell,Heisenberg's Fugue State,42,20,4,,,,
49,-,Simple Acoustic Trio,Simple Song,-,16,5,,,,
50,up,Geoffrey Keezer,Prelude in E Flat,59,10,6,,,,
51,down,"Medeski, Martin & Wood",The Dropper,3,3,13,,,,
52,down,Web Web & Max Herre,Meskel Flowers (feat. Mulatu Astatke),48,16,2,,,,
53,-,Raymond Scott,At an Arabian House Party,-,53,1,,,,
54,-,Eduardo Elia,Lo Que Dura un Instante (feat. Cristian Andrada & Luciano Ruggieri),-,16,3,,,,
55,-,Glass Beams,Taurus,-,31,1,,,,
56,-,Craig Hartley,Imagine Peace Piece,-,12,10,,,,
57,-,Billy Childs,The Path Among the Trees,-,51,2,,,,
58,up,Makaya McCraven,Zsiga,67,12,6,,,,
59,-,Derek Smith,Theme from 2nd Movement Concerto De Aranjuez,-,5,2,,,,
60,-,Bill Anschell,Reflections in D,-,9,5,,,,
61,up,Duffy King,Samba Del Sonoran,81,61,2,,,,
62,-,Jacques Loussier Trio,Water Music: Allegro II,-,8,2,,,,
63,up,Lenny Marcus Trio,Ludwig's Dilemma,65,35,5,,,,
64,-,Brother Jack McDuff,Oblighetto (J Dilla Remix),-,6,8,,,,
65,-,BC Double Quartet,Chorando Baixinho,-,40,3,,,,
66,up,Ben Winkelman Trio,Miniature,72,26,2,,,,
67,up,John Stebbe,Chopsticks Jazz,71,32,3,,,,
68,down,Edward Simon,Gracias a la vida,26,12,8,,,,
69,-,チック・コリア・トリオ,スクリャービン:24の前奏曲 作品11 第9番 (Live),-,15,4,,,,
70,-,Hugh Masekela,Part of a Whole,-,6,8,,,,
71,-,Dominic Alldis Trio,Largo from the New World Symphony,-,32,5,,,,
72,-,BC Double Quartet,Zattitude,-,72,1,,,,
73,-,Lenny Marcus,Moonlight Sonata,-,46,1,,,,
74,down,Melody Gardot,She Don't Know,47,26,4,,,,
75,-,Karel Boehlee Trio,Serenity,-,28,3,,,,
76,-,Steven King,Variations On Beethoven’s Ode to Joy -Steven King 2:15,-,76,1,,,,
77,down,Marina Albero,Calma-Impressions Intimes I,68,11,4,,,,
78,down,Buselli-Wallarab Jazz Orchestra,Honesty,36,25,3,,,,
79,-,Lenny Marcus Trio,Never a Stranger,-,25,1,,,,
80,-,Josh Nelson,On the Sidewalk,-,80,1,,,,
81,-,"Laurel Zucker, Joe Gilman, David Rokeach, Jeff Neighbor",Amoureuse,-,81,1,,,,
82,-,Free Flight,Paganini Caprice (Caprice #5),-,82,1,,,,
83,-,George Benson,Give Me the Night,-,7,1,,,,
84,-,Guymon Ensley,Leeba,-,52,2,,,,
85,-,Mari Falcone,Jojo's Call,-,34,1,,,,
86,-,Luke Gillespie,Round Midnight,-,17,3,,,,
87,-,Hiromi,Wanderer (feat. Simon Phillips & Anthony Jackson),-,1,1,,,,
88,-,European Jazz Trio,SCARBOROUGH FAIR (スカボロフェアー),-,51,2,,,,
89,-,Danny Green Trio,October Ballad,-,43,1,,,,
90,-,Franco Ambrosetti,Peace,-,90,1,,,,
91,-,Lenny Marcus Trio,Io,-,91,1,,,,
92,down,Paul Bley,Remembering,37,1,11,,,,
93,-,Thomas Hardin Trio,"Symphony No.8 1st Mov.""Unfinished""",-,6,1,,,,
94,-,William Greco,Once,-,52,2,,,,
95,-,Rich Pellegrin,Improvisation XV,-,38,2,,,,
96,-,Trombone Shorty,Fire and Brimstone,-,96,1,,,,
97,-,Tchavolo Schmitt,Just One of Those Things,-,97,1,,,,
98,-,Lenny Marcus Trio,Cool Rondo,-,98,1,,,,
99,-,Kenny Werner,"Try To Remember / St. Thomas (Live At Maybeck Recital Hall, Berkeley, CA / February 27, 1994)",-,44,2,,,,
100,down,Moe Koffman,Koff-Drops,12,2,47,,,,
