Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rhapsody In Blue,Summertime,-,1,8,,,,
2,up,Térez Montcalm,Sorry Seems to Be the Hardest Word,3,2,10,,,,
3,down,Sophie Milman,Reste (Stay),1,1,26,,,,
4,-,Brandee Younger,Tickled Pink,-,4,1,,,,
5,down,Vincent Peirani,Every Little Thing She Does Is Magic,2,1,186,,,,
6,-,Hugh Masekela,Part of a Whole,-,6,14,,,,
7,-,Burning Lipps,Near or Far (Erotic Beach Love Mix),-,1,9,,,,
8,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,8,1,,,,
9,down,Nina Simone,22nd Century,5,5,2,,,,
10,down,Falkner Evans,"Global News (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",6,1,8,,,,
11,up,Thomas Fonnesbaek & Justin Kauflin,Inception,15,7,5,,,,
12,-,"Mark David Allaway, Jeffrey Steven Lardner & Michael Charles Eaves",Taverna Mykonos,-,12,1,,,,
13,-,Steve Boudreau & Garry Elliott,Sea Samba,-,13,1,,,,
14,up,Alan Broadbent & NDR Bigband,Covenant,24,8,18,,,,
15,-,Thomas Hardin Trio,"Symphony No.8 1st Mov.""Unfinished""",-,6,13,,,,
16,-,Eugen Cicero,The Blue Hour,-,16,1,,,,
17,-,Yussef Dayes,Marching Band (feat. Masego),-,17,1,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,7,3,,,,
19,-,Eugen Cicero,Solfeggio in C-Moll,-,15,10,,,,
20,-,Kenny Werner,Sicilienne,-,13,1,,,,
21,-,"Paul Vials, Edward Ashcroft & B.J. Smith",Ntayesu,-,21,1,,,,
22,-,Brian Withycombe,Minuet in G (2021 Mix),-,7,7,,,,
