Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Anytime (I'll Be There),5,1,4,,,,
2,down,Trombone Shorty,Unc,1,1,104,,,,
3,-,Jan Lundgren & Pete Jolly,When the Sun Comes out (feat. Chuck Berghofer & Joe LaBarbera),-,3,1,,,,
4,up,Justin Lee Schultz,Gruv Kid,23,3,7,,,,
5,down,Magma,Kobaia (Extrait),4,1,54,,,,
6,-,Slim Gaillard & His Peruvians,Laughing in Rhythm,-,4,4,,,,
7,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,14,,,,
8,-,Jane Monheit,The Nearness Of You,-,8,1,,,,
9,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,9,8,,,,
10,-,Kyle Walz,Ain't Talkin' 'bout Love,-,10,1,,,,
11,down,King Curtis,Watermelon Man,6,1,9,,,,
12,-,Sameer Gupta,Taiwa,-,12,5,,,,
13,down,The JIC,Gone,8,4,7,,,,
14,-,David Ornette Cherry,Parallel Experience,-,14,1,,,,
15,down,Broken Dreams,Boulevard of Broken Dreams,12,1,4,,,,
16,-,"Keely Smith, Louis Prima & Sam Butera & The Witnesses",Banana Split For My Baby (Remastered),-,16,1,,,,
17,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & The Pied Pipers",Dolores,-,17,1,,,,
18,-,David Ornette Cherry,Pepper's Pow Wow,-,18,1,,,,
19,-,The Bryan Ferry Orchestra,Love Is the Drug,-,10,3,,,,
20,-,Jodie Borle,Hasn't Hit Me Yet,-,4,7,,,,
21,down,Gil Scott-Heron,The Revolution Will Not Be Televised,2,2,10,,,,
22,-,Ted Poor,To Rome,-,22,2,,,,
23,-,Pete Thomas,Gadding About (feat. Trailermen),-,23,2,,,,
24,-,Chico O´Farril,Descarga Nº.2.,-,16,2,,,,
25,-,André Charlier & Benoit Sourisse,Private,-,10,3,,,,
26,-,Emilie-Claire Barlow,On the Sunny Side of the Street,-,26,1,,,,
27,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,3,,,,
28,-,Joel Frahm,The Bright Side,-,28,1,,,,
29,-,Michael Stephenson & Alexander Claffy,Sweet Lorraine,-,29,1,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,5,,,,
31,-,MAiiN Romain Thorel,Swinging Owl,-,10,2,,,,
32,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),10,2,60,,,,
33,-,Alan Broadbent,Lonely Woman,-,6,3,,,,
34,down,Vincent Peirani,Every Little Thing She Does Is Magic,21,1,99,,,,
35,-,Mo' Horizons,Salto Angel,-,8,16,,,,
36,-,Charlie Parker Quintet,A Night In Tunisia (Live),-,29,1,,,,
37,-,Bob Ravenscroft Trio,Phil's Fill,-,6,1,,,,
38,-,エディ・カノ&ヒズ・クインテット,Sixteen Going On Seventeen,-,38,1,,,,
39,-,Dominic Alldis Trio,Raindrop Prelude,-,12,1,,,,
40,-,Larnell Lewis,The Promise,-,6,9,,,,
41,-,Emmanuel Mensah,All for You,-,36,2,,,,
42,-,Edward Simon,Gracias a la vida,-,12,5,,,,
43,-,Caity Gyorgy Quartet,Postage Due,-,43,1,,,,
44,-,David Ornette Cherry,Ancestors Are Calling,-,44,1,,,,
45,-,Moe Koffman,Koff-Drops,-,2,41,,,,
46,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,14,2,89,,,,
47,-,Alberto Barattini Trio,Blue Moon,-,11,2,,,,
48,-,Anders Johan Greger Lewen,Hello Gorgeous,-,24,5,,,,
49,-,Bill Charlap,I Walk With Music,-,49,1,,,,
50,up,Craig Hartley,Sinclair (Prelude No. 2 in C Minor + Solar),52,18,3,,,,
51,-,Bill Anschell,Heisenberg's Fugue State,-,20,1,,,,
52,-,Magma,Kohntarkosz(Extrait),-,5,1,,,,
53,-,Jimmie Lunceford,Annie Laurie,-,53,1,,,,
54,-,Balimaya Project,I No Go Gree/Aniweta,-,19,3,,,,
