Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Curtis,Watermelon Man,4,1,55,,,,
2,-,Justin Swadling & Ed Williams,The Detective,-,2,1,,,,
3,-,Quatuor André Lachance,The Leapfrogger,-,3,1,,,,
4,-,Richard Elliot,When the Lights Go Out,-,2,8,,,,
5,-,The Worst Pop Band Ever,Pül (feat. Rob Ritchie),-,5,7,,,,
6,up,IGOR,Prince Igor (Remix),10,3,3,,,,
7,down,Ray Anthony,Dragnet,1,1,3,,,,
8,-,Melissa Lauren,My Voice,-,8,1,,,,
9,up,Mongo Santamaria,Are They Only Dreams,22,2,6,,,,
10,-,Dave Young & The Terry Promane Octet,Manteca,-,10,1,,,,
11,-,Kiefer,Superhero,-,11,4,,,,
12,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,9,2,131,,,,
13,-,Neil Swainson Quintet,49th Parallel,-,13,1,,,,
14,down,Moe Koffman,Koff-Drops,3,2,69,,,,
15,down,Vincent Peirani,Every Little Thing She Does Is Magic,11,1,142,,,,
16,-,Feqadu Amde-Mesqel,Asmarina (My Asmara),-,8,5,,,,
17,down,Simon Leonard Thorpe & John Graham Donaldson,Hard Bop,14,14,2,,,,
18,-,Boogaloo Joe Jones,Right On,-,18,1,,,,
19,down,Trombone Shorty,Unc,7,1,153,,,,
20,-,Shawn Purcell,Cat and Mouse (feat. Pat Bianchi & Jason Tiemann),-,20,1,,,,
21,-,321Jazz,Cofee Time,-,21,1,,,,
22,down,"Doug Carn, Intuit & Ray Obiedo",Bubblin' Jam,19,15,5,,,,
23,-,"Steven Feifke, Bijon Watson & Generation Gap Jazz Orchestra","I've Got Algorithm (feat. Chad Lefkowitz-Brown, Roxy Coss, Michael Rodriguez & Tom Luer)",-,23,1,,,,
24,-,SATV Music,Modeliste,-,24,1,,,,
25,-,Jazzmeia Horn and Her Noble Force,He's My Guy,-,25,1,,,,
26,-,Billie Holiday,Miss Brown To You,-,26,1,,,,
27,-,Dorothy Ashby,Afro-Harping,-,7,31,,,,
28,-,Marina Albero,Nardis,-,1,8,,,,
29,-,Pino Palladino & Blake Mills,Chris Dave,-,23,4,,,,
30,down,The JazzMania All-Stars,Bright Nights,27,27,2,,,,
31,-,The Afro Blues Quintet Plus One,Shop Around,-,31,1,,,,
32,-,"Airto, Flora Purim & Intuit",Crianca Das Ondas,-,18,4,,,,
33,-,Joe Coughlin,Lyric Waltz for a Libra Lady (feat. Kirk MacDonald) [Re-Mastered],-,33,1,,,,
34,-,Quatuor André Lachance,Lighthouse,-,34,1,,,,
35,-,Mari Falcone,My Soul,-,22,2,,,,
36,-,Charlie Parker,Koko,-,5,2,,,,
37,-,Alberto Pibiri,My Sunshine,-,12,2,,,,
38,down,Cliff Korman,Dininha,36,29,2,,,,
