Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,99,,,,
2,-,Terence Blanchard,I Dare You (feat. The E-Collective & Turtle Island Quartet),-,2,1,,,,
3,up,Magma,Kobaia (Extrait),13,1,49,,,,
4,up,The JIC,Gone,4,4,2,,,,
5,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,5,1,,,,
6,down,King Curtis,Watermelon Man,2,1,4,,,,
7,-,David Axelrod,Holy Thursday,-,7,1,,,,
8,-,Terence Blanchard,Absence (feat. The E-Collective & Turtle Island Quartet),-,8,1,,,,
9,-,Roy Ayers Ubiquity,Searching,-,8,1,,,,
10,-,Terence Blanchard,More Elders (feat. The E-Collective & Turtle Island Quartet),-,10,1,,,,
11,-,Rafael Karlen,"If Not Now, When?",-,11,4,,,,
12,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,55,,,,
13,-,Hugh Masekela,Part of a Whole,-,6,5,,,,
14,down,Justin Lee Schultz,Gruv Kid,3,3,3,,,,
15,up,Vincent Peirani,Every Little Thing She Does Is Magic,26,1,94,,,,
16,-,Dick Walter,Mr Lucky,-,13,3,,,,
17,-,Miles Davis,"Dîner au Motel (BOF ""Ascenseur pour l'échafaud"")",-,9,3,,,,
18,-,Jacques Pellen,Ephémèra,-,4,6,,,,
19,-,Jack Jezzro,Vieni sul mar (Come to the Sea),-,19,1,,,,
20,-,The Mel Lewis Jazz Orchestra,Tip Toe,-,7,1,,,,
21,-,The Alley Cats,Why Do Fools Fall In Love,-,21,1,,,,
22,down,Roger Chong,Boo's Bossa,10,5,16,,,,
23,-,Lionel Loueke,Karibu,-,3,4,,,,
24,-,Sundar Quartet,How Long Has This Been Going On?,-,24,1,,,,
25,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,22,2,84,,,,
26,-,Supergombo,Le rêve de kovacks,-,13,3,,,,
27,-,Alex Conde,The Fruit,-,16,1,,,,
28,up,Will Grove-White,Booze,45,19,6,,,,
29,-,Renee Rosnes,Lucy from Afar,-,29,1,,,,
30,-,Funkimura World,Funkimura World,-,14,3,,,,
31,-,Mehmet Ali Sanlıkol,Arayış / In Search,-,20,2,,,,
32,-,Cory Weeds,Tangerine,-,32,1,,,,
33,down,Delvon Lamarr Organ Trio,Little Booker T,20,4,9,,,,
34,-,マイルス・デイヴィス,Chocolate Chip,-,34,1,,,,
35,-,Jihee Heo,Letter to a Little Girl,-,33,1,,,,
36,-,Soeur Sourire,Dominique,-,36,1,,,,
37,-,Duke Ellington and His Famous Orchestra,Snibor,-,37,1,,,,
38,-,Rich Pellegrin,Improvisation XV,-,38,1,,,,
39,-,Bruce Harris,Soundview,-,39,1,,,,
40,-,European Jazz Trio,Gianni Schicchi: O Mio Babbino Caro,-,40,1,,,,
41,-,Johnny Hodges,On the Sunny Side of the Street,-,17,2,,,,
42,-,Simple Acoustic Trio,Simple Song,-,16,2,,,,
43,-,Jodie Borle,Hasn't Hit Me Yet,-,4,6,,,,
44,-,Dominic Alldis Trio,Largo from the New World Symphony,-,32,1,,,,
45,-,Luke Gillespie,Round Midnight,-,17,2,,,,
46,-,チック・コリア・トリオ,スクリャービン:24の前奏曲 作品11 第9番 (Live),-,15,2,,,,
47,-,Yves Montand,Les feuilles mortes (Remastered),-,47,1,,,,
48,-,Solarium,Nouvelle ère,-,36,2,,,,
49,-,Alan Broadbent,Lonely Woman,-,6,2,,,,
50,-,Eugen Cicero,Solfeggio in C-Moll,-,15,1,,,,
51,-,Horacio Icasto Trío,Estampes: No. 3. Jardins sous la pluie (Gardens in the Rain) (arr. for jazz ensemble),-,25,2,,,,
52,down,Moe Koffman,Koff-Drops,16,2,38,,,,
53,-,Laila Biali,Let Go,-,53,1,,,,
