Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,39,,,,
2,-,John Donaldson,Gypsy Swing,-,2,3,,,,
3,-,Jaimee Paul,That Old Black Magic (feat. Mason Embry Trio),-,3,1,,,,
4,down,Seldon Powell,One Night Affair,2,1,5,,,,
5,up,Frank Owens,Brown N' Serve,5,2,4,,,,
6,-,Four80East,Never the Same Way Twice,-,6,2,,,,
7,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),3,2,17,,,,
8,down,Pat Metheny Group,Follow Me,4,4,3,,,,
9,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,2,,,,
10,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,20,2,26,,,,
11,up,Redd Holt Unlimited,Do It Baby,17,4,4,,,,
12,-,Ingrid Jensen & Steve Treseler,Old Time (Live),-,12,1,,,,
13,-,Sammy Figueroa & Glaucia Nasser,Abrigo,-,13,1,,,,
14,-,The Dirty Dozen Brass Band,It's All Over Now,-,14,2,,,,
15,-,Sons Of Kemet,Inner Babylon,-,5,6,,,,
16,up,Moe Koffman,Koff-Drops,18,2,16,,,,
17,up,Pat Metheny Group,To the End of the World,25,5,9,,,,
18,-,Bria Skonberg,Blackout,-,18,3,,,,
19,-,Rez Abbasi,Moving Forward (feat. The Silent Ensemble),-,12,5,,,,
20,-,Mo' Horizons,Salto Angel,-,8,3,,,,
21,up,Vincent Peirani,Every Little Thing She Does Is Magic,27,1,38,,,,
22,down,Bill Evans,'Round Midnight,12,3,35,,,,
23,-,Blossom Dearie,Love Is Here to Stay,-,23,1,,,,
24,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,4,,,,
25,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,11,1,,,,
26,-,Chantal Chamberland,Time After Time,-,26,1,,,,
27,-,Harvey Wade & Toby Marsden,Busy Work,-,11,2,,,,
28,-,Hugh Masekela,Grazing In the Grass,-,3,5,,,,
29,-,Dick Walter,Jazz by Candlelight,-,29,1,,,,
30,-,Daniel Erdmann's Velvet Revolution,A Short Moment of Zero G,-,30,2,,,,
31,up,Eberhard Weber,Delirium,31,31,2,,,,
32,-,Doris Day,The very thought of you: The Very Thought Of You,-,32,1,,,,
33,-,Cafe Music BGM Channel,Morning Cafe Music,-,25,2,,,,
