Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black (Deluxe Edition),1,1,16,,,,
2,up,Debby Holiday,Dive (MaxiSingle),2,1,189,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,234,,,,
4,up,Leona Lewis,Spirit,8,2,215,,,,
5,down,Prince,The Very Best of Prince,4,2,232,63,2020-04-26,63,2020-04-26
6,up,Leona Lewis,Spirit (The Deluxe Edition),6,4,216,,,,
7,up,Sade,The Best of Sade,29,1,220,,,,
8,down,Rebecca Ferguson,Heaven,7,4,213,,,,
9,-,Amy Winehouse,Back to Black,-,1,196,,,,
10,down,Destiny's Child,#1's,9,3,228,,,,
11,up,Sandra,18 Greatest Hits: Sandra,11,3,234,,,,
12,down,Tina Turner,All the Best: The Hits,5,1,234,,,,
13,down,Usher,Looking 4 Myself (Deluxe Version),12,7,223,,,,
14,down,Boney M.,The Greatest Hits,13,1,232,,,,
15,down,Gloria Gaynor,The Very Best Of Gloria Gaynor,14,6,231,,,,
16,down,Chris Brown,Royalty (Deluxe Version),15,10,218,,,,
17,up,Fugees,Greatest Hits,18,7,195,,,,
18,up,Alicia Keys,Songs In A Minor,20,13,143,,,,
19,up,Alicia Keys,HERE (Deluxe Version),21,14,222,,,,
20,up,Tina Turner,Simply the Best,22,2,233,,,,
21,up,Flo Mega,Mann über Bord (Deluxe Version),23,15,224,,,,
22,up,Janelle Monáe,The ArchAndroid (Deluxe Version),24,17,221,,,,
23,up,Sade,The Ultimate Collection (Remastered),25,4,234,,,,
24,up,Seal,Seal: Best 1991-2004 (Deluxe Version),26,17,209,,,,
25,up,Prince,ART OFFICIAL AGE,27,19,225,,,,
26,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),30,26,7,,,,
27,up,Ginuwine,Greatest Hits,28,19,223,,,,
28,down,Prince,Ultimate,10,6,221,,,,
29,up,Barry White,All-Time Greatest Hits,32,4,184,,,,
30,-,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),-,14,192,,,,
31,down,Sade,Diamond Life,16,10,217,,,,
32,down,Joy Denalane,Maureen (Deluxe Version),17,11,225,,,,
33,down,The Weeknd,After Hours,19,1,197,4,2020-02-23,1,2020-03-29
34,down,D’Angelo and The Vanguard,Black Messiah,31,20,223,,,,
35,-,Psychemagik,"Psychemagik Presents: Magik Sunset, Pt. 1",-,35,1,,,,
36,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,36,1,,,,
37,-,Verschiedene Interpret:innen,The Best of Acid Jazz Vol. 4,-,37,1,,,,
38,-,Y'akoto,Moody Blues,-,22,164,,,,
