Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,148,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,135,,,,
3,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),3,2,145,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,42,,,,
5,up,Río Roma,Mi Persona Favorita,5,1,130,,,,
6,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,139,,,,
7,up,Jesse & Joy,¡Corre!,8,1,140,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,2,139,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,145,,,,
10,down,ROSALÍA,DESPECHÁ,6,1,7,,,,
11,up,Vicentico,No Te Apartes de Mí,11,3,127,,,,
12,up,Romeo Santos,Propuesta Indecente,12,1,145,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,134,,,,
14,up,Yandar & Yostin,Te Pintaron Pajaritos,15,5,148,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,6,140,,,,
16,up,Vicentico,Paisaje,17,7,132,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (Remix),46,10,54,,,,
18,up,Vicentico,Los Caminos de la Vida,18,8,133,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,7,135,,,,
20,up,Silvio Rodríguez,Ángel para un Final,20,7,126,,,,
21,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],21,8,146,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],14,5,147,,,,
23,down,Silvio Rodríguez,Ojalá,22,14,120,,,,
24,up,Gustavo Cerati,Crimen,24,6,129,,,,
25,up,J Balvin,Ginza (Atellagali In Da House Remix),25,12,19,,,,
26,up,Ricky Martin,Disparo al Corazón,27,8,137,,,,
27,up,Los Bunkers,Ángel para un Final,28,14,147,,,,
28,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),29,6,141,,,,
29,-,Snow Tha Product & Lauren Jauregui,Piña,-,29,1,,,,
30,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),31,18,142,,,,
31,up,Chayanne,Humanos a Marte,32,7,142,,,,
32,up,Jesse & Joy,La de la Mala Suerte,33,7,147,,,,
33,-,KAROL G & Maldy,GATÚBELA,-,33,1,,,,
34,up,Plan B,Candy,34,10,137,,,,
35,down,Los Vasquez,Miénteme una Vez,23,9,145,,,,
36,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),35,12,147,,,,
37,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),36,22,144,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,8,141,,,,
39,down,J Balvin,6 AM (feat. Farruko),38,24,117,,,,
40,down,Carlos Vives,Volví a Nacer,39,9,142,,,,
41,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],40,10,145,,,,
42,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],41,18,143,,,,
43,up,Jesse & Joy,Chocolate,43,14,139,,,,
44,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],44,30,138,,,,
45,up,Enrique Iglesias,Loco (feat. Descemer Bueno),63,10,130,,,,
46,down,Prince Royce,Darte un Beso,42,11,141,,,,
47,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,45,33,125,,,,
48,down,Vicentico,Creo Que Me Enamoré,47,16,142,,,,
49,down,Yotuel,Me Gusta,48,14,147,,,,
50,up,Soda Stereo,Trátame Suavemente,51,16,130,,,,
51,down,Thalía,Desde Esa Noche (feat. Maluma),49,17,138,,,,
52,down,Romeo Santos,Eres Mía,50,15,146,,,,
53,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),52,39,110,,,,
54,up,Daddy Yankee,El Amante (feat. J. Alvarez),54,40,146,,,,
55,up,Calle 13,Muerte en Hawaii,55,19,145,,,,
56,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,9,120,,,,
57,up,Sie7e,Tengo Tu Love,57,20,144,,,,
58,-,Los Enanitos Verdes,Por el Resto,-,58,1,,,,
59,down,Ricky Martin,La Mordidita (feat. Yotuel),58,22,137,,,,
60,down,Romeo Santos,Promise (feat. Usher),59,21,147,,,,
61,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,60,31,146,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,47,144,,,,
63,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),62,24,138,,,,
64,up,Daddy Yankee,Sígueme y Te Sigo,64,48,145,,,,
65,up,Nene Malo,Bailan Rochas y Chetas,65,23,145,,,,
66,up,Francisca Valenzuela,Quiero Verte Más,67,22,140,,,,
67,up,Pablo Alborán,Solamente tú (En directo),68,50,128,,,,
68,up,Los Vasquez,No Me Quería,69,51,144,,,,
69,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),70,56,144,,,,
70,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),71,27,133,,,,
71,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,72,59,114,,,,
72,up,CNCO,Reggaetón Lento (Bailemos),73,24,134,,,,
73,up,Chico Trujillo,Loca,75,26,137,,,,
74,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,11,121,,,,
75,down,Gustavo Cerati,Adiós,74,31,129,,,,
76,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),76,62,102,,,,
77,up,Romeo Santos,Odio (feat. Drake),77,31,143,,,,
78,up,Américo,Que Levante la Mano,79,58,63,,,,
79,down,Maná,Mi verdad (feat. Shakira),66,51,108,,,,
80,down,Silvio Rodríguez,Canción del Elegido,78,49,120,,,,
81,down,Daddy Yankee,Pasarela,80,63,141,,,,
82,down,Romeo Santos,Llévame Contigo,81,32,135,,,,
83,up,Gustavo Cerati,Puente,84,34,112,,,,
84,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),94,68,84,,,,
85,down,Wisin,Que Viva la Vida (feat. Michel Teló),82,64,135,,,,
86,down,Américo,Te Vas,83,59,57,,,,
87,down,Eyci and Cody,Te Amo Con Locura,85,68,45,,,,
88,up,"Zion, Jory & Ken-Y",More,91,68,107,,,,
89,up,Marc Anthony,Valio la Pena (Salsa Version),93,35,106,,,,
90,-,Cali y El Dandee,Yo Te Esperaré,-,38,56,,,,
91,-,Mon Laferte,Amárrame (feat. Juanes),-,33,115,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],90,69,108,,,,
93,down,J Balvin,Ay Vamos,26,13,124,,,,
94,-,Danny Ocean,Me Rehúso,-,77,67,,,,
95,-,Reik,Creo en Ti,-,81,12,,,,
96,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,35,99,,,,
