Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Río Roma,Mi Persona Favorita,1,1,192,,,,
2,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),2,2,210,,,,
3,up,Jesse & Joy,¡Corre!,3,1,212,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,203,,,,
5,up,Vicentico,No Te Apartes de Mí,6,3,192,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,208,,,,
7,up,Romeo Santos,Propuesta Indecente,7,1,212,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,200,,,,
9,up,Yandar & Yostin,Te Pintaron Pajaritos,9,5,216,,,,
10,up,Vicentico,Paisaje,10,7,191,,,,
11,up,Vicentico,Los Caminos de la Vida,11,8,195,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,7,198,,,,
13,up,Gustavo Cerati,Crimen,13,6,197,,,,
14,up,Ricky Martin,Disparo al Corazón,14,8,206,,,,
15,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),15,6,214,,,,
16,up,Chayanne,Humanos a Marte,16,7,212,,,,
17,up,Jesse & Joy,La de la Mala Suerte,17,7,219,,,,
18,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
19,up,Plan B,Candy,19,10,203,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,210,,,,
21,up,Daddy Yankee,Limbo,48,1,217,,,,
22,down,Carlos Vives,Volví a Nacer,21,9,211,,,,
23,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],22,10,210,,,,
24,down,Jesse & Joy,Chocolate,23,14,210,,,,
25,down,Prince Royce,Darte un Beso,24,11,212,,,,
26,down,Vicentico,Creo Que Me Enamoré,25,16,214,,,,
27,down,Soda Stereo,Trátame Suavemente,26,16,197,,,,
28,down,Romeo Santos,Eres Mía,27,15,217,,,,
29,down,Yotuel,Me Gusta,28,14,220,,,,
30,down,Thalía,Desde Esa Noche (feat. Maluma),29,17,207,,,,
31,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],30,18,216,,,,
32,down,Calle 13,Muerte en Hawaii,31,19,217,,,,
33,down,Sie7e,Tengo Tu Love,32,20,217,,,,
34,down,Ricky Martin,La Mordidita (feat. Yotuel),33,22,208,,,,
35,down,Silvio Rodríguez,Ojalá,34,14,176,,,,
36,down,Romeo Santos,Promise (feat. Usher),35,21,219,,,,
37,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),36,24,203,,,,
38,down,Nene Malo,Bailan Rochas y Chetas,37,23,216,,,,
39,down,Francisca Valenzuela,Quiero Verte Más,38,22,211,,,,
40,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),39,27,202,,,,
41,down,CNCO,Reggaetón Lento (Bailemos),40,24,201,,,,
42,down,Gustavo Cerati,Adiós,41,31,200,,,,
43,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),42,11,191,,,,
44,down,Romeo Santos,Odio (feat. Drake),43,31,216,,,,
45,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,44,33,182,,,,
46,down,Romeo Santos,Llévame Contigo,45,32,206,,,,
47,up,Marc Anthony,Valio la Pena (Salsa Version),47,35,170,,,,
48,-,Tiago PZK & Ke personajes,Piel,-,48,1,,,,
49,-,Ronald Borjas & Motiff,Me Descontrola,-,49,1,,,,
50,-,Conjunto Primavera,Cuando Te Digo Que Te Amo,-,50,1,,,,
51,down,Gustavo Cerati,Puente,46,34,176,,,,
52,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),51,35,162,,,,
53,-,Lucia De la Puerta,NORMAL,-,50,1,,,,
