Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,164,,,,
2,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,15,2,2,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,151,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,143,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,155,,,,
6,up,Jesse & Joy,¡Corre!,6,1,156,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,160,,,,
8,down,Vicentico,No Te Apartes de Mí,7,3,141,,,,
9,up,Romeo Santos,Propuesta Indecente,23,1,159,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),8,4,147,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,6,156,,,,
12,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),12,11,134,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,7,148,,,,
14,up,Silvio Rodríguez,Ángel para un Final,14,7,140,,,,
15,up,Silvio Rodríguez,Ojalá,17,14,136,,,,
16,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],16,8,162,,,,
17,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),9,2,161,,,,
18,up,Los Vasquez,Miénteme una Vez,18,9,161,,,,
19,up,J Balvin,Ginza (Atellagali In Da House Remix),20,12,35,,,,
20,down,Gustavo Cerati,Crimen,19,6,144,,,,
21,up,J Balvin,Ay Vamos,21,13,138,,,,
22,up,Ricky Martin,Disparo al Corazón,42,8,152,,,,
23,down,Los Bunkers,Ángel para un Final,22,14,163,,,,
24,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),24,6,157,,,,
25,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),45,18,158,,,,
26,down,Chayanne,Humanos a Marte,25,7,158,,,,
27,down,Jesse & Joy,La de la Mala Suerte,26,7,162,,,,
28,-,Vicentico,Paisaje,-,6,146,,,,
29,down,Plan B,Candy,28,10,150,,,,
30,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),27,22,160,,,,
31,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,12,163,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,157,,,,
33,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],31,23,159,,,,
34,down,J Balvin,6 AM (feat. Farruko),32,24,133,,,,
35,down,Carlos Vives,Volví a Nacer,33,9,156,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],38,5,163,,,,
37,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,159,,,,
38,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,39,33,141,,,,
39,down,Jesse & Joy,Chocolate,36,14,155,,,,
40,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],37,30,154,,,,
41,down,Thalía,Desde Esa Noche (feat. Maluma),40,17,154,,,,
42,up,Prince Royce,Darte un Beso,43,11,157,,,,
43,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,161,,,,
44,up,Vicentico,Creo Que Me Enamoré,44,16,158,,,,
45,up,Yotuel,Me Gusta,46,14,163,,,,
46,up,Soda Stereo,Trátame Suavemente,47,16,146,,,,
47,up,Romeo Santos,Eres Mía,75,15,161,,,,
48,up,Daddy Yankee,El Amante (feat. J. Alvarez),49,40,162,,,,
49,up,Calle 13,Muerte en Hawaii,50,19,161,,,,
50,up,Sie7e,Tengo Tu Love,51,20,160,,,,
51,up,Ricky Martin,La Mordidita (feat. Yotuel),52,22,153,,,,
52,up,Romeo Santos,Promise (feat. Usher),53,21,163,,,,
53,up,Cali y El Dandee,Yo Te Esperaré,54,38,72,,,,
54,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,55,31,162,,,,
55,down,Don Omar & Lucenzo,Danza Kuduro (Remix),41,10,68,,,,
56,-,Los Temerarios,Tu Última Canción,-,56,1,,,,
57,-,Pimpinela,Siempre Vivirás Dentro de Mí,-,57,1,,,,
58,-,Sonora Palacios,Un Año Más,-,58,1,,,,
59,-,JNS,Esta Historia Me Suena,-,59,1,,,,
60,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,47,160,,,,
61,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),60,24,154,,,,
62,up,Daddy Yankee,Sígueme y Te Sigo,62,48,161,,,,
63,down,Nene Malo,Bailan Rochas y Chetas,61,23,161,,,,
64,up,Francisca Valenzuela,Quiero Verte Más,64,22,154,,,,
65,down,Los Vasquez,No Me Quería,63,51,160,,,,
66,down,Pablo Alborán,Solamente tú (En directo),65,50,144,,,,
67,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),66,56,160,,,,
68,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),67,27,147,,,,
69,up,Chico Trujillo,Loca,71,26,153,,,,
70,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,68,59,130,,,,
71,down,Gustavo Cerati,Adiós,69,31,145,,,,
72,up,Américo,Que Levante la Mano,73,58,79,,,,
73,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),72,62,118,,,,
74,down,Romeo Santos,Odio (feat. Drake),70,31,159,,,,
75,up,Américo,Te Vas,80,59,71,,,,
76,down,Silvio Rodríguez,Canción del Elegido,74,49,135,,,,
77,up,Gustavo Cerati,Puente,86,34,127,,,,
78,down,Daddy Yankee,Pasarela,76,63,157,,,,
79,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),99,68,95,,,,
80,down,Romeo Santos,Llévame Contigo,78,32,149,,,,
81,up,Mon Laferte,Amárrame (feat. Juanes),95,33,128,,,,
82,down,Enrique Iglesias,Loco (feat. Descemer Bueno),81,10,145,,,,
83,down,Wisin,Que Viva la Vida (feat. Michel Teló),79,64,149,,,,
84,-,Marc Anthony,Valio la Pena (Salsa Version),-,35,117,,,,
85,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,69,120,,,,
86,up,Eyci and Cody,Te Amo Con Locura,91,68,59,,,,
87,up,"Zion, Jory & Ken-Y",More,94,68,120,,,,
88,-,Los Temerarios,Perdóname (Remastered),-,88,1,,,,
89,-,Los Temerarios,Enamorado de Ti (Remastered),-,89,1,,,,
90,-,Los Temerarios,O Él o Yo (Remastered),-,90,1,,,,
91,-,Los Temerarios,Extrañándote (Remastered),-,91,1,,,,
92,-,Los Temerarios,Ven Porque Te Necesito (Remastered),-,92,1,,,,
93,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,35,107,,,,
94,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,11,98,,,,
95,up,Los Bunkers,Quién Fuera,100,74,92,,,,
96,-,Luis Fonsi,Corazón En La Maleta,-,93,2,,,,
97,up,Maná,Mi verdad (feat. Shakira),97,51,119,,,,
98,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,72,75,,,,
99,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),98,36,10,,,,
100,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,116,,,,
