Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse & Joy,¡Corre!,4,1,191,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,2,183,,,,
3,up,Vicentico,No Te Apartes de Mí,50,3,174,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,192,,,,
5,up,Romeo Santos,Propuesta Indecente,8,1,193,,,,
6,up,Yandar & Yostin,Te Pintaron Pajaritos,10,5,195,,,,
7,up,Vicentico,Paisaje,15,6,176,,,,
8,up,Vicentico,Los Caminos de la Vida,12,8,174,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,7,181,,,,
10,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),14,6,193,,,,
11,up,Jesse & Joy,La de la Mala Suerte,17,7,198,,,,
12,up,Carlos Vives,Volví a Nacer,20,9,190,,,,
13,down,Myke Towers,LALA,6,6,8,,,,
14,up,Jesse & Joy,Chocolate,22,14,189,,,,
15,up,Prince Royce,Darte un Beso,23,11,193,,,,
16,up,Vicentico,Creo Que Me Enamoré,24,16,193,,,,
17,up,Yotuel,Me Gusta,25,14,199,,,,
18,down,Chayanne,Humanos a Marte,16,7,191,,,,
19,up,Romeo Santos,Eres Mía,27,15,197,,,,
20,up,Thalía,Desde Esa Noche (feat. Maluma),26,17,190,,,,
21,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],28,18,195,,,,
22,up,Sie7e,Tengo Tu Love,31,20,196,,,,
23,down,Marc Anthony,Vivir Mi Vida,1,1,184,,,,
24,up,Romeo Santos,Promise (feat. Usher),32,21,198,,,,
25,up,Silvio Rodríguez,Ojalá,33,14,164,,,,
26,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),34,24,186,,,,
27,up,Nene Malo,Bailan Rochas y Chetas,46,23,195,,,,
28,up,Francisca Valenzuela,Quiero Verte Más,35,22,190,,,,
29,down,Río Roma,Mi Persona Favorita,2,1,173,,,,
30,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),36,27,183,,,,
31,up,Chico Trujillo,Loca,37,26,188,,,,
32,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,189,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),44,24,180,,,,
34,-,Gustavo Cerati,Crimen,-,6,177,,,,
35,up,Gustavo Cerati,Adiós,38,31,180,,,,
36,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),39,11,170,,,,
37,up,Romeo Santos,Odio (feat. Drake),41,31,195,,,,
38,up,Romeo Santos,Llévame Contigo,42,32,185,,,,
39,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,8,189,,,,
40,down,Ricky Martin,La Mordidita (feat. Yotuel),30,22,187,,,,
41,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),47,35,141,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,181,,,,
43,-,Cris emj,La Noche Esta,-,43,1,,,,
44,-,Sonora Ritmo 7,Bárbara,-,44,1,,,,
45,-,Emilia,GTA.mp3,-,44,1,,,,
46,-,KAROL G & Peso Pluma,QLONA,-,1,3,,,,
47,down,Ricky Martin,Disparo al Corazón,13,8,186,,,,
48,down,Plan B,Candy,18,10,183,,,,
49,down,Daddy Yankee,Limbo,19,1,196,,,,
50,-,Soda Stereo,Trátame Suavemente,-,16,177,,,,
51,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],21,10,192,,,,
52,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),49,36,43,,,,
53,up,Jesse & Joy,Llegaste Tú,53,38,64,,,,
54,-,Víctor Manuel,Ay Amor,-,40,39,,,,
55,-,Romeo Santos,Cancioncitas de Amor,-,39,26,,,,
56,-,J Alvarez,La Pregunta,-,46,53,,,,
57,down,Calle 13,Muerte en Hawaii,29,19,196,,,,
58,-,Maldy & Ema Gucci,787- Palgueo,-,58,1,,,,
59,-,KAROL G,MI EX TENÍA RAZÓN,-,1,4,,,,
60,-,SkayKeloke,Solita Pa mi (feat. Gohde & JaimeBeatz),-,60,1,,,,
61,-,KAROL G,OKI DOKI,-,61,1,,,,
62,down,Gustavo Cerati,Puente,40,34,156,,,,
63,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,63,1,,,,
64,down,Marc Anthony,Valio la Pena (Salsa Version),43,35,150,,,,
65,down,Silvio Rodríguez,Ángel para un Final,45,7,174,,,,
66,-,Francisca Valenzuela,Buen Soldado,-,41,17,,,,
67,-,Dyland & Lenny,Pégate Más,-,52,14,,,,
