Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Propuesta Indecente,2,1,98,,,,
2,down,Daddy Yankee,Limbo,1,1,98,,,,
3,up,Marc Anthony,Vivir Mi Vida,4,1,87,,,,
4,down,Nicky Jam,Travesuras,3,2,98,,,,
5,up,Río Roma,Mi Persona Favorita,5,1,87,,,,
6,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),6,2,90,,,,
7,up,Jesse & Joy,¡Corre!,7,1,91,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,92,,,,
9,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),89,2,97,,,,
10,up,J Balvin & Skrillex,In Da Getto,88,10,3,,,,
11,up,Vicentico,No Te Apartes de Mí,11,3,83,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,95,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),17,4,90,,,,
14,down,Yandar & Yostin,Te Pintaron Pajaritos,13,5,98,,,,
15,up,Vicentico,Paisaje,15,6,89,,,,
16,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,92,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],10,5,98,,,,
18,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),26,11,79,,,,
19,down,Silvio Rodríguez,Ángel para un Final,18,7,80,,,,
20,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],19,8,98,,,,
21,down,Los Vasquez,Miénteme una Vez,20,9,98,,,,
22,down,Gustavo Cerati,Crimen,21,6,84,,,,
23,down,Daddy Yankee,La Nueva y la Ex,22,16,92,,,,
24,up,Ricky Martin,Disparo al Corazón,77,8,90,,,,
25,down,Los Bunkers,Ángel para un Final,23,14,98,,,,
26,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),24,6,96,,,,
27,down,Chayanne,Humanos a Marte,25,7,92,,,,
28,down,Jesse & Joy,La de la Mala Suerte,27,7,97,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,93,,,,
30,down,Plan B,Candy,29,10,90,,,,
31,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),32,22,96,,,,
32,down,Enrique Iglesias,Loco (feat. Descemer Bueno),12,10,85,,,,
33,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],33,23,95,,,,
34,up,J Balvin,6 AM (feat. Farruko),41,24,76,,,,
35,down,Carlos Vives,Volví a Nacer,34,9,94,,,,
36,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,10,95,,,,
37,up,Jesse & Joy,Chocolate,37,14,90,,,,
38,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],36,18,96,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,12,98,,,,
40,up,Vicentico,Creo Que Me Enamoré,42,16,96,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,30,94,,,,
42,down,Prince Royce,Darte un Beso,40,11,92,,,,
43,up,Thalía,Desde Esa Noche (feat. Maluma),43,17,88,,,,
44,up,Cali y El Dandee,Yo Te Esperaré,46,38,22,,,,
45,up,Don Omar & Lucenzo,Danza Kuduro (Remix),65,10,15,,,,
46,down,Soda Stereo,Trátame Suavemente,45,16,82,,,,
47,up,Yotuel,Me Gusta,48,14,98,,,,
48,up,Romeo Santos,Eres Mía,49,15,96,,,,
49,down,Eduardo Gatti,Los Momentos,47,38,85,,,,
50,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),50,39,62,,,,
51,up,Daddy Yankee,El Amante (feat. J. Alvarez),51,40,97,,,,
52,up,Sie7e,Tengo Tu Love,52,20,94,,,,
53,-,Enrique Iglesias,PENDEJO,-,53,1,,,,
54,-,Evaluna Montaner & Club 57 Cast,Eva (feat. Riccardo Frascari),-,54,1,,,,
55,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,55,1,,,,
56,down,Farruko,Pepas,16,1,10,,,,
57,-,Rauw Alejandro,Todo De Ti,-,1,10,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),66,22,93,,,,
59,down,Romeo Santos,Promise (feat. Usher),55,21,98,,,,
60,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,56,31,98,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,47,96,,,,
62,down,Daddy Yankee,Sígueme y Te Sigo,58,48,97,,,,
63,down,Nene Malo,Bailan Rochas y Chetas,59,23,96,,,,
64,down,Los Vasquez,No Me Quería,61,51,97,,,,
65,up,Maná,Mi verdad (feat. Shakira),74,51,75,,,,
66,down,Francisca Valenzuela,Quiero Verte Más,60,22,94,,,,
67,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,1,,,,
68,down,Pablo Alborán,Solamente tú (En directo),62,50,85,,,,
69,up,Calle 13,Muerte en Hawaii,97,19,95,,,,
70,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),63,56,97,,,,
71,down,Mon Laferte,Amárrame (feat. Juanes),64,33,72,,,,
72,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),67,27,85,,,,
73,up,CNCO,Reggaetón Lento (Bailemos),78,24,86,,,,
74,down,Chico Trujillo,Loca,69,26,91,,,,
75,down,Gustavo Cerati,Adiós,68,31,86,,,,
76,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),70,62,56,,,,
77,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,7,87,,,,
78,down,Romeo Santos,Odio (feat. Drake),71,31,94,,,,
79,down,Silvio Rodríguez,Canción del Elegido,72,49,77,,,,
80,down,Daddy Yankee,Pasarela,73,63,95,,,,
81,down,Romeo Santos,Llévame Contigo,75,32,93,,,,
82,up,Los Jaivas,Mira Niñita,98,55,91,,,,
83,-,Aitana,Berlín,-,83,1,,,,
84,-,Rubén Blades & Willie Colón,La Maleta,-,84,1,,,,
85,-,Ariann Music,Llévame en la maleta (feat. Dalas),-,85,1,,,,
86,-,Maria Ester Zamora,La Consentida,-,86,1,,,,
87,down,Wisin,Que Viva la Vida (feat. Michel Teló),76,64,94,,,,
88,-,Orquesta tipica de Pedro Laurenz,Milonga de mis amores,-,88,1,,,,
89,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,99,59,72,,,,
90,-,Américo,Que Levante la Mano,-,58,16,,,,
91,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,11,56,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,69,76,,,,
93,-,Américo,Te Vas,-,59,15,,,,
94,down,Gustavo Cerati,Puente,80,34,76,,,,
95,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),44,18,93,,,,
96,down,"Zion, Jory & Ken-Y",More,82,68,71,,,,
97,down,Marc Anthony,Valio la Pena (Salsa Version),81,35,77,,,,
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),90,73,76,,,,
99,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,77,18,,,,
100,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),95,35,76,,,,
