Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,161,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,148,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,53,,,,
4,up,Jesse & Joy,¡Corre!,5,1,153,,,,
5,up,Vicentico,No Te Apartes de Mí,8,3,138,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,6,153,,,,
7,up,Silvio Rodríguez,Ángel para un Final,17,7,137,,,,
8,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],18,8,159,,,,
9,up,Los Vasquez,Miénteme una Vez,20,9,158,,,,
10,up,Gustavo Cerati,Crimen,21,6,141,,,,
11,-,Manuel Turizo,La Bachata,-,11,7,,,,
12,up,J Balvin,Ginza (Atellagali In Da House Remix),22,12,32,,,,
13,up,J Balvin,Ay Vamos,23,13,135,,,,
14,up,Los Bunkers,Ángel para un Final,25,14,160,,,,
15,-,Río Roma,Mi Persona Favorita,-,1,140,,,,
16,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),26,6,154,,,,
17,up,Silvio Rodríguez,Ojalá,19,14,133,,,,
18,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),27,18,155,,,,
19,up,Chayanne,Humanos a Marte,28,7,155,,,,
20,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,12,160,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,154,,,,
22,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),31,22,157,,,,
23,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],32,23,156,,,,
24,up,J Balvin,6 AM (feat. Farruko),33,24,130,,,,
25,up,Carlos Vives,Volví a Nacer,97,9,153,,,,
26,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,158,,,,
27,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,156,,,,
28,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,144,,,,
29,up,Jesse & Joy,Chocolate,36,14,152,,,,
30,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,30,151,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],9,5,160,,,,
32,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,2,158,,,,
33,up,Thalía,Desde Esa Noche (feat. Maluma),40,17,151,,,,
34,up,Vicentico,Creo Que Me Enamoré,41,16,155,,,,
35,up,Prince Royce,Darte un Beso,39,11,154,,,,
36,up,Yotuel,Me Gusta,42,14,160,,,,
37,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),4,2,152,,,,
38,up,Soda Stereo,Trátame Suavemente,44,16,143,,,,
39,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,39,123,,,,
40,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,37,33,138,,,,
41,up,Romeo Santos,Promise (feat. Usher),50,21,160,,,,
42,down,Pitbull,Timber (feat. Ke$ha),6,2,152,,,,
43,up,Calle 13,Muerte en Hawaii,47,19,158,,,,
44,up,Sie7e,Tengo Tu Love,48,20,157,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,158,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,9,132,,,,
47,up,Ricky Martin,La Mordidita (feat. Yotuel),49,22,150,,,,
48,up,Cali y El Dandee,Yo Te Esperaré,51,38,69,,,,
49,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,57,31,159,,,,
50,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],52,47,157,,,,
51,down,Romeo Santos,Propuesta Indecente,10,1,157,,,,
52,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),58,24,151,,,,
53,-,Plan B,Candy,-,10,147,,,,
54,up,Daddy Yankee,Sígueme y Te Sigo,83,48,158,,,,
55,up,Nene Malo,Bailan Rochas y Chetas,59,23,158,,,,
56,down,Yandar & Yostin,Te Pintaron Pajaritos,12,5,161,,,,
57,up,Maná,Mi verdad (feat. Shakira),60,51,116,,,,
58,up,Los Vasquez,No Me Quería,62,51,157,,,,
59,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,59,1,,,,
60,-,Gonzalo Yañez,Volvemos a caer,-,60,1,,,,
61,up,Pablo Alborán,Solamente tú (En directo),64,50,141,,,,
62,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),66,56,157,,,,
63,down,Vicentico,Paisaje,14,7,145,,,,
64,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,68,59,127,,,,
65,up,Gustavo Cerati,Adiós,70,31,142,,,,
66,up,Chico Trujillo,Loca,71,26,150,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),95,7,146,,,,
68,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),72,62,115,,,,
69,down,Vicentico,Los Caminos de la Vida,16,8,145,,,,
70,up,Américo,Que Levante la Mano,73,58,76,,,,
71,up,Romeo Santos,Odio (feat. Drake),74,31,156,,,,
72,down,Ricky Martin,Disparo al Corazón,24,8,150,,,,
73,up,Silvio Rodríguez,Canción del Elegido,75,49,132,,,,
74,up,Mon Laferte,Amárrame (feat. Juanes),87,33,125,,,,
75,down,Enrique Iglesias,Loco (feat. Descemer Bueno),11,10,142,,,,
76,-,Maxekisko,Amor y odio,-,76,1,,,,
77,-,José Madero,¿A Poco No?,-,77,1,,,,
78,-,"Kim Loaiza, DJ Luian & Mambo Kingz","Apreton (feat. De La Ghetto, Darell & KEVVO)",-,78,1,,,,
79,-,Carin Leon,No Es por Acá,-,79,1,,,,
80,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),65,27,144,,,,
81,down,Romeo Santos,Eres Mía,43,15,159,,,,
82,down,Daddy Yankee,Pasarela,76,63,154,,,,
83,down,Romeo Santos,Llévame Contigo,77,32,146,,,,
84,down,Wisin,Que Viva la Vida (feat. Michel Teló),78,64,146,,,,
85,down,Américo,Te Vas,79,59,68,,,,
86,down,Gustavo Cerati,Puente,80,34,124,,,,
87,down,Daddy Yankee,El Amante (feat. J. Alvarez),45,40,159,,,,
88,down,Eyci and Cody,Te Amo Con Locura,85,68,56,,,,
89,up,"Zion, Jory & Ken-Y",More,93,68,117,,,,
90,up,Marc Anthony,Vivir Mi Vida (Versión Pop),98,73,114,,,,
91,down,Francisca Valenzuela,Quiero Verte Más,63,22,152,,,,
92,down,CNCO,Reggaetón Lento (Bailemos),67,24,147,,,,
93,up,Marc Anthony,Valio la Pena (Salsa Version),94,35,115,,,,
94,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),99,35,105,,,,
95,down,Don Omar & Lucenzo,Danza Kuduro (Remix),69,10,66,,,,
96,-,Jesse & Joy,La de la Mala Suerte,-,7,159,,,,
97,-,Los Bunkers,Quién Fuera,-,74,89,,,,
98,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,69,117,,,,
99,down,Danny Ocean,Me Rehúso,86,77,75,,,,
100,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,72,73,,,,
